Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,1,1,,,,
2,-,Candi Staton,Young Hearts Run Free,-,1,131,,,,
3,-,Byzantine Ark,Τη Υπερμάχω. Κοντάκιον Ήχος Πλ. Δ.,-,3,1,,,,
4,-,Plumb,Cut,-,1,131,,,,
5,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,5,99,,,,
6,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,1,131,,,,
7,-,Matt Redman,Blessed Be Your Name,-,7,3,,,,
8,-,Casting Crowns,Who Am I,-,7,131,,,,
9,-,Los Texanos De Javier Trejo,Las Mañanitas,-,9,1,,,,
10,-,Casting Crowns,Glorious Day (Living He Loved Me),-,10,128,,,,
11,-,Casting Crowns,Praise You In This Storm,-,11,3,,,,
12,-,Casting Crowns,Great Are You Lord (Live),-,12,1,,,,
13,-,Lauren Daigle,Hold On To Me,-,13,4,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,125,,,,
15,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
16,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,6,131,,,,
17,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,5,131,,,,
19,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,3,131,,,,
20,-,Lauren Daigle,You Say (Piano/Vocal),-,4,131,,,,
21,-,Βυζαντινός Χορός Τρόπος,Δούλοι Κύριον Πολυέλεος Δίστιχος Ήχος Πλάγιος Του Τετάρτου,-,9,1,,,,
22,-,Plumb,In My Arms,-,8,131,,,,
23,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,-,5,122,,,,
24,-,Annie LeBlanc,Your Hands,-,9,131,,,,
25,-,Χορός Βατοπαιδινών Πατέρων,“Άξιον Εστιν…”,-,25,1,,,,
26,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,129,,,,
27,-,Selected of God,Lose Yourself,-,20,131,,,,
28,-,Byzantine Music of the Greek Orthodox Church,Kekragaria,-,7,129,,,,
29,-,Sixpence None the Richer,Kiss Me,-,4,121,,,,
30,-,Plumb,Don't Deserve You,-,12,131,,,,
31,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,23,131,,,,
32,-,The Union of Sinners and Saints,Reckless Love,-,32,1,,,,
33,-,The Union of Sinners and Saints,The Call,-,33,1,,,,
34,-,Anthem Lights,Say Something,-,8,129,,,,
35,-,Shonlock,I Like to Win,-,26,131,,,,
36,-,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),-,5,131,,,,
37,-,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),-,6,130,,,,
38,-,Hillsong Worship,I Surrender (Live),-,9,130,,,,
39,-,Fr. Nikodimos Kabarnos,O gliki mou Ear,-,7,130,,,,
40,-,Eikona,Agni Parthene,-,9,130,,,,
41,-,Michael W. Smith,Awesome God (Live),-,33,130,,,,
42,-,Pillar,Frontline,-,8,128,,,,
43,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,34,128,,,,
44,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,-,6,121,,,,
45,-,Beegie Adair,I Will Wait for You,-,8,131,,,,
46,-,Hillsong Worship,Cornerstone (Live),-,40,128,,,,
47,-,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),-,7,80,,,,
48,-,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),-,44,123,,,,
49,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,8,99,,,,
50,-,Jars of Clay,Flood,-,27,131,,,,
51,-,Hillsong UNITED,Mighty to Save,-,46,128,,,,
52,-,Hillsong UNITED,All I Need Is You,-,47,128,,,,
53,-,Fireflight,Unbreakable,-,41,128,,,,
54,-,Hillsong UNITED,Hosanna,-,16,67,,,,
55,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,8,17,,,,
56,-,Mary Gauthier,Walk Through the Fire,-,8,113,,,,
57,-,Loveworld Singers,No One Like You,-,57,1,,,,
58,-,Lauren Daigle,Rescue,-,3,103,74,2019-10-13,74,2019-10-13
59,-,Hillsong Worship,Who You Say I Am,-,10,45,,,,
60,-,Trisha Paytas,I Hate My Life,-,16,104,,,,
61,-,Inna,I Need You For Christmas,-,55,100,,,,
62,-,Royal Tailor,Got That Fire,-,56,100,,,,
63,-,Matthew West,Family Tree,-,63,1,,,,
64,-,Elvis Presley,You'll Never Walk Alone,-,57,91,,,,
65,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,9,21,,,,
66,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,20,,,,
67,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,18,,,,
68,-,Lisa Gerrard,Unity (feat. Klaus Schulze),-,10,17,,,,
69,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,17,,,,
