Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,7,1,205,,,,
2,up,Plumb,Cut,6,1,205,,,,
3,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,205,,,,
4,up,Lauren Daigle,You Say,9,1,204,47,2019-10-06,47,2019-10-06
5,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],4,2,6,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,199,,,,
7,up,Candi Staton,Young Hearts Run Free,12,1,205,,,,
8,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),47,3,188,,,,
9,down,WILDFIRE7,Oceans (Where Feet May Fall),2,2,2,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,205,,,,
11,-,Tauren Wells,Fake It (feat. Aaron Cole),-,11,1,,,,
12,down,Oasis Worship,He Knows My Name (Live),3,3,2,,,,
13,up,Hillsong Worship,What a Beautiful Name,17,5,205,,,,
14,up,One Voice Children's Choir,Glorious,21,14,2,,,,
15,-,Kirk Franklin & The Family,Lean On Me,-,7,1,,,,
16,down,Sixpence None the Richer,Kiss Me,13,4,193,,,,
17,up,Casting Crowns,Who Am I,18,7,205,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),19,4,205,,,,
19,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,20,5,196,,,,
20,down,Josiah Queen,The Prodigal,8,8,3,,,,
21,up,Plumb,In My Arms,22,8,205,,,,
22,down,Pulane Maphari,Ndihambe Nawe,10,10,3,,,,
23,up,Lauren Daigle,Rescue,23,3,177,74,2019-10-13,74,2019-10-13
24,up,Annie LeBlanc,Your Hands,24,9,205,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,203,,,,
26,up,Hillsong Worship,I Surrender (Live),26,9,204,,,,
27,up,Plumb,Don't Deserve You,27,12,205,,,,
28,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,28,7,204,,,,
29,up,Pillar,Frontline,29,8,202,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,23,205,,,,
31,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,31,13,66,,,,
32,up,Anthem Lights,Say Something,32,8,203,,,,
33,up,Shonlock,I Like to Win,33,26,205,,,,
34,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,205,,,,
35,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),37,6,204,,,,
36,up,Beegie Adair,I Will Wait for You,38,8,205,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],39,7,62,,,,
38,up,Eikona,Agni Parthene,41,9,204,,,,
39,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),42,8,173,,,,
40,up,Casting Crowns,Glorious Day (Living He Loved Me),43,10,201,,,,
41,up,Michael W. Smith,Awesome God (Live),44,33,204,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,34,202,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],46,2,27,,,,
44,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,48,6,195,,,,
45,up,Matt Redman,"10,000 Reasons (Bless the Lord)",50,5,173,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,9,48,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,1,53,,,,
48,up,Hillsong Worship,Cornerstone (Live),52,40,202,,,,
49,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),53,7,154,,,,
50,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),54,9,95,,,,
51,up,Lisa Gerrard,Unity (feat. Klaus Schulze),55,10,86,,,,
52,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),56,44,197,,,,
53,up,Jars of Clay,Flood,57,27,205,,,,
54,up,Hillsong UNITED,Mighty to Save,58,46,202,,,,
55,up,Hillsong UNITED,All I Need Is You,59,47,202,,,,
56,down,Sixpence None the Richer,There She Goes,14,6,172,,,,
57,up,Fireflight,Unbreakable,60,41,202,,,,
58,up,Hillsong UNITED,Hosanna,61,16,141,,,,
59,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,62,8,91,,,,
60,up,Selah & Melodie Crittenden,Bless the Broken Road,63,10,72,,,,
61,up,Mary Gauthier,Walk Through the Fire,64,8,187,,,,
62,up,Hillsong Worship,Who You Say I Am,65,10,119,,,,
63,up,Trisha Paytas,I Hate My Life,66,16,177,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],16,9,11,,,,
65,up,Sixpence None the Richer,Don't Dream It's Over,67,2,189,,,,
66,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,68,14,46,,,,
67,up,Inna,I Need You For Christmas,69,55,170,,,,
68,up,Royal Tailor,Got That Fire,70,56,170,,,,
69,up,Elvis Presley,You'll Never Walk Alone,79,57,158,,,,
70,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,83,,,,
71,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,76,,,,
72,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,66,,,,
