Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,79,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,79,,,,
3,up,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,1,79,,,,
5,down,Sixpence None the Richer,Don't Dream It's Over,4,2,79,,,,
6,-,Michael W. Smith,Grace,-,6,1,,,,
7,-,Michael W. Smith,Majesty,-,7,3,,,,
8,down,Sixpence None the Richer,Kiss Me,6,2,15,,,,
9,up,Choir of Vatopeidi Fathers,Stihira Enon,50,9,2,,,,
10,-,Michael W. Smith,Amazing Grace (My Chains Are Gone) [Digital Edit],-,10,1,,,,
11,up,Choir of Vatopeidi Fathers,Hristos Anesti,53,10,2,,,,
12,down,Byzantine Music of the Greek Orthodox Church,Doxology,7,6,79,,,,
13,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,12,5,79,,,,
14,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,9,6,77,,,,
15,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,79,,,,
16,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,16,7,79,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,76,,,,
18,up,Fr. Nikodimos Kabarnos,Egkomia G' stasis/ Ai geneai pasai,26,18,2,,,,
19,down,Sixpence None the Richer,There She Goes,18,6,79,,,,
20,up,Fr. Nikodimos Kabarnos,Egkomia B' stasis/ Aksion esti,29,20,2,,,,
21,up,Fr. Nikodimos Kabarnos,Egkomia A' stasis/ I zoi en tafo,34,14,2,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,6,79,,,,
23,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),55,23,2,,,,
24,down,Bryan Duncan,Love Takes Time,20,12,79,,,,
25,down,Hillsong Worship,What a Beautiful Name,21,5,79,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),22,4,79,,,,
27,down,Beegie Adair,I Will Wait for You,23,8,79,,,,
28,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),24,3,79,,,,
29,up,Jaci Velasquez,Lost Without You,96,10,7,,,,
30,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,79,,,,
31,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,27,18,77,,,,
32,down,Plumb,In My Arms,28,8,79,,,,
33,-,OneVoice,Total Praise,-,21,1,,,,
34,down,Nichole Nordeman,Slow Down,30,9,79,,,,
35,down,Annie LeBlanc,Your Hands,31,9,79,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,77,,,,
37,down,Selected of God,Lose Yourself,33,20,79,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,35,24,79,,,,
39,down,Casting Crowns,Who Am I,36,7,79,,,,
40,down,Chris Tomlin,Our God,37,7,59,,,,
41,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,38,5,73,,,,
42,down,Superchick,Beauty from Pain,39,10,79,,,,
43,up,Jars of Clay,Flood,43,27,79,,,,
44,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,46,29,77,,,,
45,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),47,23,79,,,,
46,down,Reinhardt Buhr,Prayer (Live),8,8,2,,,,
47,up,The Afters,Beautiful Love,90,31,7,,,,
48,up,Sixpence None the Richer,Kiss Me,48,7,69,,,,
49,up,MercyMe,I Can Only Imagine,49,12,79,,,,
50,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,41,7,78,,,,
51,up,Shonlock,I Like to Win,51,26,79,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,44,7,77,,,,
53,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),52,5,79,,,,
54,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),54,6,79,,,,
55,up,Plumb,Don't Deserve You,56,12,79,,,,
56,up,Hillsong Worship,I Surrender (Live),57,9,79,,,,
57,up,Eikona,Agni Parthene,58,9,79,,,,
58,up,Michael W. Smith,Awesome God (Live),59,33,79,,,,
59,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,60,40,77,,,,
60,up,Byzantine Music of the Greek Orthodox Church,The Love of God,61,41,77,,,,
61,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,62,42,77,,,,
62,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,63,8,77,,,,
63,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,64,40,79,,,,
64,up,Fireflight,Unbreakable,65,41,79,,,,
65,up,Pillar,Frontline,66,8,79,,,,
66,down,Brandon Lake,I Need a Ghost (feat. Dante Bowe) [Live],13,13,3,,,,
67,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),67,34,79,,,,
68,down,Brandon Lake,Just Like Heaven (Live),15,15,3,,,,
69,down,Lauren Daigle,Rescue,68,3,54,74,2019-10-13,74,2019-10-13
70,down,Newsboys,We Believe,69,8,13,,,,
71,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,70,6,72,,,,
72,down,Ashes Remain,On My Own,71,4,79,,,,
73,down,Anthem Lights,Say Something,72,8,77,,,,
74,down,Anne Murray,I Can See Clearly Now,73,44,79,,,,
75,down,Hillsong Worship,Cornerstone (Live),74,40,79,,,,
76,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),75,44,74,,,,
77,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),76,8,50,,,,
78,down,Casting Crowns,Glorious Day (Living He Loved Me),77,10,79,,,,
79,down,Byzantine Music of the Greek Orthodox Church,Kontakion,78,48,79,,,,
80,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,79,49,79,,,,
81,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,80,30,75,,,,
82,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,81,53,79,,,,
83,down,Hillsong UNITED,Mighty to Save,82,46,79,,,,
84,down,Hillsong UNITED,All I Need Is You,83,47,79,,,,
85,down,Mary Gauthier,Walk Through the Fire,84,8,65,,,,
86,down,Lauren Daigle,This Girl,85,8,58,,,,
87,down,Hillsong Young & Free,This Is Living (feat. Lecrae),86,6,30,,,,
88,down,Nektaria Karantzi,Egkomia,87,8,51,,,,
89,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,88,56,76,,,,
90,down,Trisha Paytas,I Hate My Life,89,16,76,,,,
91,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,42,10,77,,,,
92,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,10,8,3,,,,
93,down,Francesca Battistelli,Write Your Story,91,58,76,,,,
94,down,The Serbian Choral Society Jedinstvo 1839 Kotor,Cherubic Hymn,14,14,3,,,,
95,down,Inna,I Need You For Christmas,94,55,76,,,,
96,down,Royal Tailor,Got That Fire,95,56,76,,,,
97,up,ブリット・ニコル,When She Cries,97,65,76,,,,
98,up,Matt Redman,"10,000 Reasons (Bless the Lord)",100,5,76,,,,
99,-,Elvis Presley,You'll Never Walk Alone,-,57,72,,,,
100,-,Stamatis Spanoudakis,Angels With Shepherds,-,14,72,,,,
