Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,159,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,157,,,,
4,up,Lauren Daigle,You Say,6,1,159,47,2019-10-06,47,2019-10-06
5,down,Plumb,Cut,4,1,159,,,,
6,up,Israel & New Breed,Wrong About You (feat. Joe L Barnes) [Live],87,6,2,,,,
7,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,159,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),88,8,2,,,,
9,up,Brenda Waters,Victory,89,9,2,,,,
10,down,Sixpence None the Richer,Kiss Me,9,2,93,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,153,,,,
12,up,Monique,Na You Dey Reign,90,12,2,,,,
13,up,Christmas Tunes,We Wish You a Merry Christmas (Classical Guitar),91,13,2,,,,
14,-,Gateway Worship,"10,000 Reasons (Bless The Lord)",-,14,1,,,,
15,down,Sixpence None the Richer,There She Goes,12,6,158,,,,
16,up,Jaci Velasquez,Lost Without You,30,10,84,,,,
17,up,Christmas Tunes,We Wish You a Merry Christmas (12 String Guitar),37,17,2,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,159,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,5,159,,,,
20,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),16,3,159,,,,
21,down,Bryan Duncan,Love Takes Time,17,12,157,,,,
22,down,Casting Crowns,Who Am I,18,7,159,,,,
23,-,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],-,14,1,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),19,4,159,,,,
25,down,Beegie Adair,I Will Wait for You,20,8,159,,,,
26,down,Plumb,In My Arms,21,8,159,,,,
27,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,150,,,,
28,down,Journey Worship Co.,Alpha and Omega (Live),7,7,3,,,,
29,down,Nichole Nordeman,Slow Down,23,9,157,,,,
30,down,Hillsong UNITED,Holy Ground (Live),8,8,3,,,,
31,down,Annie LeBlanc,Your Hands,24,9,159,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,157,,,,
33,down,Selected of God,Lose Yourself,26,20,159,,,,
34,down,Chris Tomlin,Our God,27,7,137,,,,
35,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αι Γενεαί Πάσαι,13,13,2,,,,
36,down,Sixpence None the Richer,Kiss Me,28,4,149,,,,
37,down,Superchick,Beauty from Pain,29,10,157,,,,
38,down,Plumb,Don't Deserve You,31,12,159,,,,
39,down,Hillsong Worship,I Surrender (Live),32,9,158,,,,
40,down,Jars of Clay,Flood,33,27,159,,,,
41,down,Pillar,Frontline,34,8,156,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,23,159,,,,
43,down,The Afters,Beautiful Love,36,31,86,,,,
44,down,Anthem Lights,Say Something,38,8,157,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,9,3,,,,
46,down,Shonlock,I Like to Win,39,26,159,,,,
47,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),40,5,159,,,,
48,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),41,6,158,,,,
49,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,42,7,158,,,,
50,down,Eikona,Agni Parthene,43,9,158,,,,
51,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),44,8,127,,,,
52,down,Casting Crowns,Glorious Day (Living He Loved Me),45,10,155,,,,
53,down,Michael W. Smith,Awesome God (Live),46,33,158,,,,
54,down,Fireflight,Unbreakable,47,41,156,,,,
55,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,34,156,,,,
56,down,Lauren Daigle,Rescue,49,3,131,74,2019-10-13,74,2019-10-13
57,down,Newsboys,We Believe,50,8,88,,,,
58,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,51,6,149,,,,
59,down,Anne Murray,I Can See Clearly Now,52,44,155,,,,
60,down,Matt Redman,"10,000 Reasons (Bless the Lord)",53,5,127,,,,
61,down,Stamatis Spanoudakis,Angels With Shepherds,54,14,134,,,,
62,down,Hillsong Worship,Cornerstone (Live),55,40,156,,,,
63,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),57,7,108,,,,
64,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),58,9,49,,,,
65,down,Lisa Gerrard,Unity (feat. Klaus Schulze),59,10,40,,,,
66,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),60,44,151,,,,
67,down,Hillsong UNITED,Mighty to Save,61,46,156,,,,
68,down,Hillsong UNITED,All I Need Is You,62,47,156,,,,
69,down,Hillsong UNITED,Hosanna,63,16,95,,,,
70,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,64,8,45,,,,
71,down,Mary Gauthier,Walk Through the Fire,65,8,141,,,,
72,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,66,13,20,,,,
73,down,Ashes Remain,Right Here,67,10,68,,,,
74,down,Lauren Daigle,This Girl,68,8,126,,,,
75,down,Hillsong Young & Free,This Is Living (feat. Lecrae),69,6,94,,,,
76,down,Hillsong Worship,Who You Say I Am,70,10,73,,,,
77,down,Nektaria Karantzi,Egkomia,71,8,112,,,,
78,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,72,56,135,,,,
79,down,Trisha Paytas,I Hate My Life,73,16,132,,,,
80,down,Francesca Battistelli,Write Your Story,74,58,128,,,,
81,down,Inna,I Need You For Christmas,75,55,128,,,,
82,down,Laura Story,Blessings,76,14,39,,,,
83,down,Royal Tailor,Got That Fire,77,56,128,,,,
84,down,ブリット・ニコル,When She Cries,78,65,125,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],79,7,17,,,,
86,-,Chris Tomlin,I Will Follow,-,81,19,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,10,1,,,,
88,down,Elvis Presley,You'll Never Walk Alone,80,57,118,,,,
89,down,Lisa Gerrard,Circular (feat. Klaus Schulze),81,58,45,,,,
90,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),82,59,42,,,,
