Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,213,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,213,,,,
3,up,Plumb,Cut,4,1,213,,,,
4,up,Lauren Daigle,You Say,6,1,212,47,2019-10-06,47,2019-10-06
5,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),17,5,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,207,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,213,,,,
8,up,The Paul Leddington Wright Singers,Prepare the Way,72,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,1,61,,,,
10,up,Maria Marçal,Deserto (Ao Vivo),55,10,2,,,,
11,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,213,,,,
12,up,Ton Carfi,Infinitamente Mais (Ao Vivo),63,12,2,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,5,213,,,,
14,down,Casting Crowns,Who Am I,12,7,213,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),13,4,213,,,,
16,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,14,5,204,,,,
17,down,Sr. L'or Mbongo,Akuna Mungu,5,5,2,,,,
18,down,Plumb,In My Arms,15,8,213,,,,
19,down,Sixpence None the Richer,Kiss Me,16,4,201,,,,
20,down,Lauren Daigle,Rescue,18,3,185,74,2019-10-13,74,2019-10-13
21,down,Annie LeBlanc,Your Hands,19,9,213,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,17,211,,,,
23,down,Here Be Lions,I Speak Jesus (Live),9,9,2,,,,
24,down,Hillsong Worship,I Surrender (Live),21,9,212,,,,
25,down,Plumb,Don't Deserve You,22,12,213,,,,
26,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,23,7,212,,,,
27,down,Pillar,Frontline,24,8,210,,,,
28,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,23,213,,,,
29,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,26,13,74,,,,
30,down,Anthem Lights,Say Something,27,8,211,,,,
31,down,Shonlock,I Like to Win,28,26,213,,,,
32,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),29,5,213,,,,
33,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),30,6,212,,,,
34,down,Beegie Adair,I Will Wait for You,31,8,213,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],32,7,70,,,,
36,down,Eikona,Agni Parthene,33,9,212,,,,
37,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),34,8,181,,,,
38,down,Casting Crowns,Glorious Day (Living He Loved Me),35,10,209,,,,
39,down,Michael W. Smith,Awesome God (Live),36,33,212,,,,
40,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,34,210,,,,
41,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],38,2,14,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],39,2,35,,,,
43,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,40,6,203,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord)",41,5,181,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,9,56,,,,
46,down,Hillsong Worship,Cornerstone (Live),43,40,210,,,,
47,-,Joseph Paliouras,Χριστός Γεννάται,-,9,1,,,,
48,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),44,7,162,,,,
49,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),45,9,103,,,,
50,down,Lisa Gerrard,Unity (feat. Klaus Schulze),46,10,94,,,,
51,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),47,44,205,,,,
52,down,Jars of Clay,Flood,48,27,213,,,,
53,-,Joseph Paliouras,Η Γέννησίς σου,-,11,1,,,,
54,down,Hillsong UNITED,Mighty to Save,49,46,210,,,,
55,down,Hillsong UNITED,All I Need Is You,50,47,210,,,,
56,down,Fireflight,Unbreakable,51,41,210,,,,
57,down,Hillsong UNITED,Hosanna,52,16,149,,,,
58,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,53,8,99,,,,
59,down,Selah & Melodie Crittenden,Bless the Broken Road,54,10,80,,,,
60,down,Mary Gauthier,Walk Through the Fire,56,8,195,,,,
61,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,58,8,23,,,,
62,down,Hillsong Worship,Who You Say I Am,59,10,127,,,,
63,down,Trisha Paytas,I Hate My Life,60,16,185,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,61,2,197,,,,
65,down,Sixpence None the Richer,There She Goes,62,6,180,,,,
66,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,64,14,54,,,,
67,down,Vasilis Hatzinikolaou,Tis Theos,65,8,14,,,,
68,down,Inna,I Need You For Christmas,66,55,178,,,,
69,down,Royal Tailor,Got That Fire,67,56,178,,,,
70,-,Christmas Tunes,12 Days of Christmas (Piano Version),-,6,1,,,,
71,down,Elvis Presley,You'll Never Walk Alone,68,57,166,,,,
