Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,214,,,,
3,up,Plumb,Cut,3,1,214,,,,
4,-,Pat Barrett,Hymn of the Holy Spirit (Live),-,4,1,,,,
5,down,Lauren Daigle,You Say,4,1,213,47,2019-10-06,47,2019-10-06
6,up,Christmas Tunes,12 Days of Christmas (Piano Version),70,6,2,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,214,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,1,62,,,,
9,up,Joseph Paliouras,Χριστός Γεννάται,47,9,2,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,6,214,,,,
11,up,Joseph Paliouras,Η Γέννησίς σου,53,11,2,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,5,214,,,,
13,up,Casting Crowns,Who Am I,14,7,214,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),15,4,214,,,,
15,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,16,5,205,,,,
16,up,Plumb,In My Arms,18,8,214,,,,
17,up,Sixpence None the Richer,Kiss Me,19,4,202,,,,
18,-,Michael W. Smith,You Are Holy (Prince of Peace),-,4,1,,,,
19,up,Lauren Daigle,Rescue,20,3,186,74,2019-10-13,74,2019-10-13
20,up,Annie LeBlanc,Your Hands,21,9,214,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,17,212,,,,
22,up,Hillsong Worship,I Surrender (Live),24,9,213,,,,
23,up,Plumb,Don't Deserve You,25,12,214,,,,
24,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,26,7,213,,,,
25,up,Pillar,Frontline,27,8,211,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),28,23,214,,,,
27,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,29,13,75,,,,
28,up,Anthem Lights,Say Something,30,8,212,,,,
29,up,Shonlock,I Like to Win,31,26,214,,,,
30,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),32,5,214,,,,
31,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),33,6,213,,,,
32,up,Beegie Adair,I Will Wait for You,34,8,214,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],35,7,71,,,,
34,up,Eikona,Agni Parthene,36,9,213,,,,
35,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),37,8,182,,,,
36,up,Casting Crowns,Glorious Day (Living He Loved Me),38,10,210,,,,
37,up,Michael W. Smith,Awesome God (Live),39,33,213,,,,
38,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,34,211,,,,
39,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],41,2,15,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],42,2,36,,,,
41,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,43,6,204,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord)",44,5,182,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,9,57,,,,
44,up,Hillsong Worship,Cornerstone (Live),46,40,211,,,,
45,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),48,7,163,,,,
46,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),49,9,104,,,,
47,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,6,4,,,,
48,up,Lisa Gerrard,Unity (feat. Klaus Schulze),50,10,95,,,,
49,down,The Paul Leddington Wright Singers,Prepare the Way,8,8,3,,,,
50,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),51,44,206,,,,
51,up,Jars of Clay,Flood,52,27,214,,,,
52,up,Hillsong UNITED,Mighty to Save,54,46,211,,,,
53,up,Hillsong UNITED,All I Need Is You,55,47,211,,,,
54,up,Fireflight,Unbreakable,56,41,211,,,,
55,up,Hillsong UNITED,Hosanna,57,16,150,,,,
56,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,58,8,100,,,,
57,up,Selah & Melodie Crittenden,Bless the Broken Road,59,10,81,,,,
58,up,Mary Gauthier,Walk Through the Fire,60,8,196,,,,
59,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,61,8,24,,,,
60,up,Hillsong Worship,Who You Say I Am,62,10,128,,,,
61,up,Trisha Paytas,I Hate My Life,63,16,186,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,64,2,198,,,,
63,up,Sixpence None the Richer,There She Goes,65,6,181,,,,
64,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,66,14,55,,,,
65,up,Vasilis Hatzinikolaou,Tis Theos,67,8,15,,,,
66,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),5,5,3,,,,
67,up,Inna,I Need You For Christmas,68,55,179,,,,
68,up,Royal Tailor,Got That Fire,69,56,179,,,,
69,up,Elvis Presley,You'll Never Walk Alone,71,57,167,,,,
70,down,Maria Marçal,Deserto (Ao Vivo),10,10,3,,,,
71,down,Ton Carfi,Infinitamente Mais (Ao Vivo),12,12,3,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,208,,,,
73,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,91,,,,
74,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,84,,,,
