Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,187,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,193,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,193,,,,
4,down,Plumb,Cut,2,1,193,,,,
5,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,5,1,,,,
6,up,Sammy Irungu,Muthenya Wakwa,54,6,2,,,,
7,up,Luke Silva,Oceans,9,7,2,,,,
8,down,Candi Staton,Young Hearts Run Free,6,1,193,,,,
9,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,6,193,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],5,1,41,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,5,193,,,,
12,up,Ιερόν Κουτλουμουσιανόν Κελλίον,Ψαλμός 142,19,12,2,,,,
13,up,Casting Crowns,Who Am I,16,7,193,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),20,4,193,,,,
15,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,21,5,184,,,,
16,up,Plumb,In My Arms,22,8,193,,,,
17,up,Lauren Daigle,Rescue,23,3,165,74,2019-10-13,74,2019-10-13
18,up,Annie LeBlanc,Your Hands,24,9,193,,,,
19,up,Sixpence None the Richer,Kiss Me,25,4,181,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,17,191,,,,
21,up,Hillsong Worship,I Surrender (Live),27,9,192,,,,
22,up,Selected of God,Lose Yourself,28,20,193,,,,
23,up,Plumb,Don't Deserve You,29,12,193,,,,
24,up,Pillar,Frontline,31,8,190,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,23,193,,,,
26,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,33,13,54,,,,
27,up,Anthem Lights,Say Something,34,8,191,,,,
28,up,Shonlock,I Like to Win,35,26,193,,,,
29,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),36,5,193,,,,
30,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),37,6,192,,,,
31,up,Beegie Adair,I Will Wait for You,38,8,193,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],39,7,50,,,,
33,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,40,7,192,,,,
34,up,Eikona,Agni Parthene,41,9,192,,,,
35,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),42,8,161,,,,
36,up,Casting Crowns,Glorious Day (Living He Loved Me),43,10,189,,,,
37,up,Michael W. Smith,Awesome God (Live),44,33,192,,,,
38,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,34,190,,,,
39,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,46,6,183,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord)",47,5,161,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,9,36,,,,
42,up,Hillsong Worship,Cornerstone (Live),49,40,190,,,,
43,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),50,7,142,,,,
44,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),51,9,83,,,,
45,up,Lisa Gerrard,Unity (feat. Klaus Schulze),52,10,74,,,,
46,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),53,44,185,,,,
47,up,Jars of Clay,Flood,55,27,193,,,,
48,up,Hillsong UNITED,Mighty to Save,56,46,190,,,,
49,up,Hillsong UNITED,All I Need Is You,57,47,190,,,,
50,up,Fireflight,Unbreakable,58,41,190,,,,
51,up,Hillsong UNITED,Hosanna,59,16,129,,,,
52,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,60,8,79,,,,
53,up,Selah & Melodie Crittenden,Bless the Broken Road,61,10,60,,,,
54,up,Mary Gauthier,Walk Through the Fire,62,8,175,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],63,2,15,,,,
56,up,Hillsong Worship,Who You Say I Am,64,10,107,,,,
57,up,Trisha Paytas,I Hate My Life,65,16,165,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,66,2,177,,,,
59,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,67,14,34,,,,
60,up,Inna,I Need You For Christmas,68,55,159,,,,
61,up,Royal Tailor,Got That Fire,69,56,159,,,,
62,up,Elvis Presley,You'll Never Walk Alone,70,57,147,,,,
63,down,Lathan Warlick,Tellem That Im Comin,7,7,3,,,,
64,up,Lisa Gerrard,Circular (feat. Klaus Schulze),73,58,73,,,,
65,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),75,59,67,,,,
66,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,57,,,,
67,-,Hillsong Worship,His Glory Appears (Live),-,62,97,,,,
68,-,Amazing Grace,Amazing Grace - Piano,-,14,25,,,,
69,down,Minister Michael Mahendere & Direct Worship,Ndiye Mwari (Live) [feat. Minister Welcome Nhariswa],10,10,3,,,,
70,down,Minister Michael Mahendere & Direct Worship,Tawanirwe Nyasha (Live),11,11,3,,,,
71,down,Minister Michael Mahendere & Direct Worship,My Declaration (Live),13,6,3,,,,
72,down,Minister Michael Mahendere & Direct Worship,Makomborero (Live),14,14,3,,,,
73,down,Minister Michael Mahendere & Direct Worship,Chiiko (feat. Loyiso Bala),15,9,3,,,,
74,down,Minister Michael Mahendere & Direct Worship,Overcomer,17,15,3,,,,
75,down,Minister Michael Mahendere & Direct Worship,Makomborero,18,17,3,,,,
