Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,217,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,217,,,,
3,up,Plumb,Cut,6,1,217,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,211,,,,
5,up,Lauren Daigle,You Say,8,1,216,47,2019-10-06,47,2019-10-06
6,-,Phil Wickham,Reason I Sing,-,6,1,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,65,,,,
8,up,Candi Staton,Young Hearts Run Free,11,1,217,,,,
9,up,Lauren Daigle,Rescue,28,3,189,74,2019-10-13,74,2019-10-13
10,down,Choir of Vatopedi Fathers,First & Third odes tou kanona,4,4,5,,,,
11,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,217,,,,
12,down,Choir of Vatopedi Fathers,Axion Estin kai Megalinaria,5,5,2,,,,
13,down,Eikona,Agni Parthene,9,9,216,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,5,217,,,,
15,down,Monks of St. Anthony's Greek Orthodox Monastery,Monastery Bells,13,7,5,,,,
16,-,"Joe ""Bean"" Esposito",You're the Best,-,12,1,,,,
17,up,Casting Crowns,Who Am I,20,7,217,,,,
18,down,Choir of Vatopedi Fathers,Trisagios imnos,16,16,2,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),21,4,217,,,,
20,down,Choir of Vatopedi Fathers,"Mikri Isodos, apolitikia",18,14,2,,,,
21,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,23,5,208,,,,
22,up,Plumb,In My Arms,24,8,217,,,,
23,down,Choir of Vatopedi Fathers,Defteri Stasi Tipikon,19,19,2,,,,
24,down,Choir of Vatopedi Fathers,Proti Stasi Tipikon,22,22,2,,,,
25,up,Sixpence None the Richer,Kiss Me,27,4,205,,,,
26,up,Choir of Vatopedi Fathers,Axion estin kai megalinaria,26,26,2,,,,
27,up,Kevin Graham,We All Have Demons,30,27,2,,,,
28,up,Annie LeBlanc,Your Hands,29,9,217,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,17,215,,,,
30,up,Hillsong Worship,I Surrender (Live),32,9,216,,,,
31,up,Plumb,Don't Deserve You,33,12,217,,,,
32,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,35,7,216,,,,
33,up,Pillar,Frontline,36,8,214,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,23,217,,,,
35,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,38,13,78,,,,
36,down,Choir of Vatopedi Fathers,"Fourth, Fifth & Sixth odes tou kanona",10,10,5,,,,
37,up,Anthem Lights,Say Something,39,8,215,,,,
38,up,Shonlock,I Like to Win,40,26,217,,,,
39,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),42,5,217,,,,
40,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),43,6,216,,,,
41,up,Beegie Adair,I Will Wait for You,44,8,217,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],45,7,74,,,,
43,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),46,8,185,,,,
44,up,Casting Crowns,Glorious Day (Living He Loved Me),47,10,213,,,,
45,up,Michael W. Smith,Awesome God (Live),48,33,216,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,34,214,,,,
47,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],50,2,18,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],51,2,39,,,,
49,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,52,6,207,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord)",53,5,185,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,9,60,,,,
52,up,Hillsong Worship,Cornerstone (Live),55,40,214,,,,
53,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),56,7,166,,,,
54,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),57,9,107,,,,
55,up,Lisa Gerrard,Unity (feat. Klaus Schulze),58,10,98,,,,
56,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),59,44,209,,,,
57,up,Jars of Clay,Flood,61,27,217,,,,
58,up,Hillsong UNITED,Mighty to Save,62,46,214,,,,
59,up,Hillsong UNITED,All I Need Is You,63,47,214,,,,
60,up,Fireflight,Unbreakable,64,41,214,,,,
61,up,Hillsong UNITED,Hosanna,65,16,153,,,,
62,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,66,8,103,,,,
63,up,Selah & Melodie Crittenden,Bless the Broken Road,67,10,84,,,,
64,up,Mary Gauthier,Walk Through the Fire,68,8,199,,,,
65,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,69,8,27,,,,
66,up,Hillsong Worship,Who You Say I Am,70,10,131,,,,
67,up,Trisha Paytas,I Hate My Life,71,16,189,,,,
68,up,Sixpence None the Richer,Don't Dream It's Over,72,2,201,,,,
69,up,Sixpence None the Richer,There She Goes,73,6,184,,,,
70,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,74,14,58,,,,
71,down,Russ Taff,God Only Knows,12,12,3,,,,
72,down,Russ Taff,Here I Am,14,14,3,,,,
73,up,Vasilis Hatzinikolaou,Tis Theos,75,8,18,,,,
74,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),25,6,6,,,,
