Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Candi Staton,Young Hearts Run Free,12,1,118,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,54,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,118,,,,
5,up,Lauren Daigle,You Say,7,1,118,47,2019-10-06,47,2019-10-06
6,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,56,6,118,,,,
7,up,Plumb,Cut,9,1,118,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,21,5,118,,,,
9,-,The Afters,Light Up the Sky,-,9,64,,,,
10,-,LeAnn Rimes,I Need You (Radio Edit),-,10,1,,,,
11,-,Casting Crowns,Nobody (feat. Matthew West),-,7,3,,,,
12,-,Monte Ray Fogle,ecclesiastes (feat. Rachel Hardy),-,12,1,,,,
13,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),28,1,118,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,113,,,,
15,-,Sacre,Adagio for Strings and Organ,-,15,1,,,,
16,-,Sacre,The Piano,-,16,1,,,,
17,down,Fr. Nikodimos Kabarnos,Soson Kyrie Ton Lao Sou,5,5,4,,,,
18,up,Byzantine Music of the Greek Orthodox Church,Doxology,43,6,118,,,,
19,up,Sixpence None the Richer,There She Goes,45,6,118,,,,
20,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,54,6,116,,,,
21,up,Hillsong Worship,What a Beautiful Name,59,5,118,,,,
22,up,Bryan Duncan,Love Takes Time,61,12,118,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),62,4,118,,,,
24,down,Infraction Music,Action,10,6,2,,,,
25,up,Beegie Adair,I Will Wait for You,63,8,118,,,,
26,up,Plumb,In My Arms,64,8,118,,,,
27,down,Third Day,King of Glory,13,13,2,,,,
28,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,65,5,109,,,,
29,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),66,3,118,,,,
30,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,67,9,118,,,,
31,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,68,18,116,,,,
32,down,Third Day,Cry out to Jesus,16,16,2,,,,
33,up,Casting Crowns,Who Am I,69,7,118,,,,
34,down,Dante Bowe,Champion (Studio Version),3,3,2,,,,
35,down,Sonic Flood,I Could Sing of Your Love Forever,19,19,2,,,,
36,up,Nichole Nordeman,Slow Down,70,9,118,,,,
37,up,Annie LeBlanc,Your Hands,71,9,118,,,,
38,down,FREE CHAPEL MUSIC,Baptism Song (feat. Makenna Crites & Sean Matta),6,6,3,,,,
39,up,Jaci Velasquez,Lost Without You,47,10,45,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],72,17,116,,,,
41,up,Selected of God,Lose Yourself,73,20,118,,,,
42,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,75,7,117,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),8,5,3,,,,
44,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,76,7,116,,,,
45,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,78,24,118,,,,
46,up,Chris Tomlin,Our God,79,7,98,,,,
47,up,Superchick,Beauty from Pain,81,10,118,,,,
48,up,Plumb,Don't Deserve You,83,12,118,,,,
49,up,Jars of Clay,Flood,84,27,118,,,,
50,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,85,29,116,,,,
51,down,Ρωμαίϊκο Σύνολο,Εις Το Όνομα Κυρίου,11,6,3,,,,
52,-,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,-,8,114,,,,
53,down,Ρωμαίϊκο Σύνολο,Ορθοί Μεταλαβόντες…,14,7,3,,,,
54,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),86,23,118,,,,
55,down,Ρωμαίϊκο Σύνολο,"Πληρωθήτω, Ηχ. Β΄",15,11,3,,,,
56,down,Ρωμαίϊκο Σύνολο,Είδομεν Το Φως,17,15,3,,,,
57,up,Sixpence None the Richer,Kiss Me,90,4,108,,,,
58,down,Ρωμαίϊκο Σύνολο,Πρόσχες Κύριε - Τα Άγια Τοις Αγίοις,18,18,3,,,,
59,up,Anthem Lights,Say Something,93,8,116,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible),-,8,1,,,,
61,down,Ρωμαίϊκο Σύνολο,Κύριε Ελέησον,20,19,3,,,,
62,up,Shonlock,I Like to Win,94,26,118,,,,
63,down,Ρωμαίϊκο Σύνολο,Πάντων Των Αγίων,22,21,3,,,,
64,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),95,5,118,,,,
65,-,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),-,6,117,,,,
66,down,Ρωμαίϊκο Σύνολο,"Αναφορά: Άξιον Εστίν, Ηχ. Α΄",23,23,3,,,,
67,-,Hillsong Worship,I Surrender (Live),-,9,117,,,,
68,-,Fr. Nikodimos Kabarnos,O gliki mou Ear,-,7,117,,,,
69,down,Ρωμαίϊκο Σύνολο,"Αναφορά: Άγιος Άγιος, Ηχ. Α΄",24,24,3,,,,
70,-,Eikona,Agni Parthene,-,9,117,,,,
71,down,Ρωμαίϊκο Σύνολο,"Αναφορά: Έλεον Ειρήνης, Ηχ. Α΄",25,25,3,,,,
72,-,Michael W. Smith,Awesome God (Live),-,33,117,,,,
73,down,Ρωμαίϊκο Σύνολο,"Πατέρα Υιόν, Ηχ. Α΄",26,26,3,,,,
74,down,Ρωμαίϊκο Σύνολο,Ευχή Προσκομιδής,27,27,3,,,,
75,down,Ρωμαίϊκο Σύνολο,Πληρωτικά,29,29,3,,,,
76,down,Ρωμαίϊκο Σύνολο,"Ταις Αγγελικαίς, Ηχ. Α΄",30,30,3,,,,
77,down,Ρωμαίϊκο Σύνολο,Μεγάλη Είσοδος,31,31,3,,,,
78,down,Ρωμαίϊκο Σύνολο,"Ως Τον Βασιλέα, Συνέχεια",32,32,3,,,,
79,down,Ρωμαίϊκο Σύνολο,"Tεριρέμ, Ηχ. Α΄",33,33,3,,,,
80,down,Ρωμαίϊκο Σύνολο,Ως Τον Βασιλέα,35,35,3,,,,
81,down,Ρωμαίϊκο Σύνολο,"Τον Τρισάγιον Ύμνον, Ηχ. Α΄",36,36,3,,,,
82,down,Ρωμαίϊκο Σύνολο,"Χερουβικόν, Ηχ. Α΄",37,37,3,,,,
83,down,Ρωμαίϊκο Σύνολο,"Αλληλούια, Ηχ. Α΄",38,38,3,,,,
84,down,Ρωμαίϊκο Σύνολο,"Προκείμενον, Ηχ. Α΄",39,39,3,,,,
85,-,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,-,10,115,,,,
86,down,Ρωμαίϊκο Σύνολο,"Δύναμις, Ηχ. Α΄",40,40,3,,,,
87,down,Ρωμαίϊκο Σύνολο,Άγιος Ο Θεός…,41,16,3,,,,
88,down,Ρωμαίϊκο Σύνολο,Εξανέστης Ως Θεός…,42,42,3,,,,
89,down,Ρωμαίϊκο Σύνολο,Η Του Ληστού Μετάνοια…,44,44,3,,,,
90,down,Ρωμαίϊκο Σύνολο,Άγιοι Ανάργυροι Και Θαυματουργοί…,46,46,3,,,,
91,-,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,-,40,115,,,,
92,down,The Afters,Beautiful Love,87,31,46,,,,
93,down,Ρωμαίϊκο Σύνολο,"Απολυτίκια, Ηχ. Α΄",48,48,3,,,,
94,down,Ρωμαίϊκο Σύνολο,Μικρά Είσοδος,49,49,3,,,,
95,down,Ρωμαίϊκο Σύνολο,Ορφανόν Και Χήραν Αναλήψεται…,50,50,3,,,,
96,down,Ρωμαίϊκο Σύνολο,Αίνει Η Ψυχή Μου Τον Κύριον…,51,51,3,,,,
97,down,Ρωμαίϊκο Σύνολο,"Τυπικά, Ηχ. Α΄",52,52,3,,,,
98,down,Ρωμαίϊκο Σύνολο,"Ειρινικά, Ηχ. Πλ. Δ΄",53,53,3,,,,
99,-,Byzantine Music of the Greek Orthodox Church,The Love of God,-,41,114,,,,
100,down,Ρωμαίϊκο Σύνολο,Ευλογημένη Η Βασιλεία,55,55,3,,,,
