Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,124,,,,
2,up,The Weeknd,After Hours,2,1,222,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,4,1,236,65,2019-12-08,35,2021-02-14
4,up,SZA,SOS,5,1,76,,,,
5,up,Amy Winehouse,Back to Black,6,2,237,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,137,,,,
7,up,The Weeknd,"My Dear Melancholy,",8,3,236,78,2019-12-01,73,2021-04-04
8,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
9,up,Kali Uchis,Red Moon In Venus,9,1,64,,,,
10,up,The Weeknd,Beauty Behind the Madness,10,3,235,43,2021-02-14,43,2021-02-14
11,up,The Weeknd,After Hours (LIve At SoFi),11,4,64,,,,
12,up,Doja Cat,Hot Pink (Video Deluxe),13,1,163,59,2021-04-11,42,2021-04-18
13,up,The Weeknd,The Highlights (Deluxe),14,4,15,,,,
14,up,Kali Uchis,Isolation,15,2,237,,,,
15,up,Brent Faiyaz,Sonder Son,28,15,68,,,,
16,up,Sade,Love Deluxe,22,16,102,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,3,7,,,,
18,up,Childish Gambino,"""Awaken, My Love!""",38,8,235,,,,
19,up,Usher,Confessions (Expanded Edition),29,7,165,,,,
20,up,Steve Lacy,Gemini Rights,20,1,97,,,,
21,down,Joji,BALLADS 1,17,3,237,,,,
22,up,Chris Brown,11:11 (Deluxe),23,9,6,,,,
23,down,Sade,The Best of Sade,19,11,171,,,,
24,down,The Black Eyed Peas,Elephunk,21,9,75,,,,
25,up,Tory Lanez,Alone at Prom (Deluxe),25,10,27,,,,
26,-,Solange,A Seat at the Table,-,15,37,,,,
27,up,Brent Faiyaz,Larger Than Life,52,5,29,,,,
28,down,SZA,Ctrl (Deluxe),16,2,102,,,,
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),31,6,58,,,,
30,up,Summer Walker,Last Day of Summer,54,13,85,,,,
31,down,Amy Winehouse,Frank,24,11,91,,,,
32,up,A.C.O,Mirando al cielo,40,6,50,,,,
