Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Tina Turner,All the Best: The Hits,8,2,236,,,,
3,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,236,,,,
4,down,Destiny's Child,#1's,3,3,236,,,,
5,down,Prince,The Very Best of Prince,4,3,233,63,2020-04-26,63,2020-04-26
6,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,235,,,,
7,up,The Weeknd,After Hours,40,2,209,4,2020-02-23,1,2020-03-29
8,down,Various Artists,The Best of Disco,6,5,236,,,,
9,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,7,9,,,,
10,down,Sade,Diamond Life,9,8,236,,,,
11,down,The Weeknd,"My Dear Melancholy,",10,6,235,78,2019-12-01,73,2021-04-04
12,down,Alicia Keys,Unplugged (Live),11,10,236,,,,
13,down,Prince,Ultimate,12,11,234,,,,
14,down,Various Artists,Bad Boy's 10th Anniversary... The Hits,13,3,234,,,,
15,down,Alicia Keys,Songs In A Minor,14,12,162,,,,
16,down,Lionel Richie,The Definitive Collection,15,2,236,,,,
17,down,Lauren Jauregui,Prelude,16,1,131,,,,
18,down,The Weeknd,Dawn FM,17,2,84,,,,
19,down,JAY B,SOMO: FUME - EP,18,1,141,,,,
20,down,Sade,Soldier of Love,19,17,171,,,,
21,down,Chic,"Dance, Dance, Dance: The Best of Chic",20,7,236,,,,
22,down,Aretha Franklin,The Best of Aretha Franklin,21,13,236,,,,
23,down,Destiny's Child,Love Songs,22,20,170,,,,
24,down,Tina Turner,Simply the Best,23,6,236,,,,
25,down,Joss Stone,Water for Your Soul,24,18,234,,,,
26,down,Whitney Houston,Live: Her Greatest Performances,25,13,236,,,,
27,down,Ray Charles,King of Cool: The Genius of Ray Charles,26,21,236,,,,
28,down,Bill Withers,Lean On Me: The Best of Bill Withers,27,20,236,,,,
29,down,Donna Summer,VH1 Presents Live & More Encore!,28,27,236,,,,
30,down,Chris Brown,Royalty (Deluxe Version),29,28,236,,,,
31,down,John Legend,Love In the Future,30,29,234,,,,
32,down,The Weeknd,Starboy,31,5,236,65,2019-12-08,35,2021-02-14
33,down,Chris Brown,Heartbreak on a Full Moon,32,31,234,,,,
34,down,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),33,32,236,,,,
35,down,Sade,The Ultimate Collection (Remastered),34,11,227,,,,
36,down,Prince,The Hits/The B-Sides,35,33,232,,,,
37,down,Prince,Sign O' the Times,36,19,233,,,,
38,down,YUGYEOM,TRUST ME,37,2,12,,,,
39,down,Mariah Carey,Caution,38,36,225,,,,
40,down,Solange,A Seat at the Table,39,37,217,,,,
