Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre-Laurent Aimard,Schubert: Ländler,16,1,2,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",3,1,6,,,,
3,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",27,3,2,,,,
4,up,Janine Jansen,Vivaldi: The Four Seasons,4,1,239,,,,
5,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,31,5,2,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,239,,,,
7,up,Ludovico Einaudi,Una Mattina,7,1,239,,,,
8,down,The Piano Guys,Chill,6,4,115,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,239,,,,
10,up,Iris Hond,Dust Awakened By Dawn,11,3,4,,,,
11,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',12,2,215,,,,
12,down,Laurence Ipsum,Drunk Gods,9,8,45,,,,
13,up,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,22,2,220,,,,
14,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",58,3,13,,,,
15,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,15,1,,,,
16,up,Anastasia Kobekina,Venice,21,1,14,,,,
17,up,Ludovico Einaudi,Islands - Essential Einaudi,19,1,238,,,,
18,down,임윤찬,"Chopin: Études, Opp. 10 & 25",13,1,9,,,,
19,up,Fazıl Say,Morning,44,19,2,,,,
20,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,41,2,14,,,,
21,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",17,4,4,,,,
22,up,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),90,22,2,,,,
23,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,23,1,,,,
24,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",42,8,238,,,,
25,up,Matteo Myderwyk,Renaissance,38,25,2,,,,
26,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,26,1,,,,
27,down,Joep Beving,Solipsism,26,6,198,,,,
28,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),24,7,4,,,,
29,up,Hans Zimmer & The Disruptive Collective,LIVE,51,1,79,,,,
30,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,75,5,216,,,,
31,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,90,,,,
32,up,Royal Concertgebouw Orchestra & Josef Krips,"Mozart: Symphonies Nos. 32, 34 & 33; Rehearsal for Symphony No. 33 (2024 Remaster)",46,32,2,,,,
33,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,33,1,,,,
34,up,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,87,34,3,,,,
35,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,1,1,3,,,,
36,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,36,1,,,,
37,down,Ludovico Einaudi,In A Time Lapse (Deluxe),35,1,44,,,,
38,-,Philippe Herreweghe & Orchestre des Champs-Elysées,"Brahms: Ein Deutsches Requiem, Op. 45",-,38,1,,,,
39,-,Stéphane Degout & Alain Planès,Fauré: La Bonne Chanson - L'Horizon chimérique - Ballade - Mélodies,-,39,1,,,,
40,-,Bertrand Chamayou,Cage²,-,40,1,,,,
41,-,svetlana vigotsky,Daughter of Mary - EP,-,41,1,,,,
42,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),69,42,2,,,,
43,-,Challem,Ukraine - EP,-,43,1,,,,
44,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,6,10,,,,
45,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,48,10,219,,,,
46,-,"Bernard Haitink, Itzhak Perlman & Mstislav Rostropovich",Brahms & Mendelssohn: Concertos,-,46,1,,,,
47,up,Various Artists,40 Most Beautiful Cello Classics,100,11,117,,,,
48,-,"Capella de la Torre, Katharina Bäuml, Bavarian Radio Chorus & Florian Helgath",Heinrich Schütz: Musikalische Exequien,-,48,1,,,,
49,down,Ólafur Arnalds,re:member,45,5,134,,,,
50,-,Nils Frahm,Day,-,1,13,,,,
51,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,6,5,,,,
52,-,Erik Satie & Corrado Rossi,Best of Satie,-,51,3,,,,
53,down,Víkingur Ólafsson,Goldberg Variations,47,1,34,,,,
54,up,Janine Jansen,Bach Concertos,55,12,195,,,,
55,up,Sofiane Pamart,NOCHE,74,3,22,,,,
56,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,56,1,,,,
57,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,2,8,,,,
58,down,Max Richter,Sleep,37,1,228,,,,
59,down,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,18,2,9,,,,
60,-,Jef Martens,Miniature No.7,-,60,1,,,,
61,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,61,1,,,,
