Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hana Yousry,Bent Aboya,8,1,70,,,,
2,up,Ramy Gamal,W Lessa,2,1,149,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,74,,,,
4,up,Sary Hany,Rivo,10,1,67,,,,
5,up,Bahaa Sultan,Ta3ala Adalla3ak,5,2,120,,,,
6,up,Cairokee,El Alb Eshtaka,6,4,224,,,,
7,up,عبد الرحمن الجريذي,انشودة اذا ما قال لي ربي,7,1,40,,,,
8,down,Mohammed Assaf,Mraytak,1,1,152,,,,
9,up,Fairouz,Sabah Wu Masaa,12,3,234,,,,
10,up,Ashraf Mahroos,Happy Birthday (Oriental Mix),15,4,173,,,,
11,-,Enzo Avitabile,Canta Palestina (feat. Amina),-,11,1,,,,
12,up,Saad Lamjarred,Casablanca,17,8,217,,,,
13,up,Fairouz,Habaitak Ta Neseet Al Naoum,18,6,217,,,,
14,-,El-Funoun Palestinian Popular Dance Troupe,Lover’s Hymn,-,14,1,,,,
15,up,Ahmed Saad,Omy,19,4,135,,,,
16,-,Sary Hany,I'll See You Again,-,16,3,,,,
17,up,Loreena McKennitt,Tango to Evora,20,5,102,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,21,7,226,,,,
19,-,Ornella Vanoni,L'Appuntamento,-,19,1,,,,
20,-,Mark Eliyahu,Journey,-,18,25,,,,
21,-,Cairokee,Layla,-,3,25,,,,
22,-,Nuova Compagnia di Canto Popolare,Lanterna Magica,-,22,1,,,,
23,-,Muhab,Sawwah,-,15,7,,,,
24,up,mosi9a mix,نسم علينا الهوى فيروز,44,24,2,,,,
25,up,Bahaa Sultan,Ana Ghaltan,53,3,87,,,,
26,down,Hla Roushdy,Elhob Elly Benna,4,3,61,,,,
27,-,Nuova Compagnia di Canto Popolare,Parole Perdute,-,27,1,,,,
28,-,Amr Diab,Wayah,-,28,1,,,,
29,-,DJ Omran,انتبهلك - ايقاع جديد (feat. سلطان المرشد),-,29,1,,,,
30,-,عبدالله المصري,في حبٌ (Special Version),-,30,1,,,,
31,-,"Pietra Montecorvino, Agricantus, Roberta Albanesi & Roberta Alloisio",Uommene (Blob soundtrack),-,31,1,,,,
32,down,Fadel Chaker,Law 'Ala Qalbe,28,5,81,,,,
33,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,11,12,,,,
34,-,Sary Hany,The Good Old Days,-,10,3,,,,
35,-,Sary Hany,The Only Way,-,12,3,,,,
36,down,Jihad Akl,Shiraz,23,23,2,,,,
37,up,Tamer Hosny,Áarrab Kaman,50,21,30,,,,
38,up,Ahmed Mekky,Atr El Hayah,39,18,10,,,,
39,-,ناصر السعيد,سراب,-,39,1,,,,
40,-,Wendy Kokkelkoren,Canto del Sol,-,40,1,,,,
41,-,Difu Sound,Turkish Music,-,41,1,,,,
42,down,Mohamed Mounir,Fi 'Eshq El Banat,22,7,48,,,,
43,-,Taranim Voice,يا عباد الله جدوا (feat. الحارث النمر),-,20,6,,,,
44,-,Khaled L’artiste,yekfini,-,44,1,,,,
45,down,Bou Saada Group,Naïlia Dance,26,26,2,,,,
46,down,Tony Renis,Grande grande grande,27,27,2,,,,
47,-,Marco Di Trevi,Rigoletto,-,47,1,,,,
48,up,Tamer Hosny,Rouh Áalby,51,22,13,,,,
49,up,Fathy Salama,Nahawand,52,49,3,,,,
50,down,Tamer Hosny,Law Khayfa (feat. Shirene Abdulwahab),40,26,13,,,,
51,down,Nai Barghouti,Ah Ya Helu,37,17,4,,,,
52,-,Anna Vissi,To Poli Poli,-,52,1,,,,
53,-,Sherine,'Aala Baly,-,6,191,,,,
54,-,Amir Eid,يوم جديد,-,10,65,,,,
55,down,Mohamed Mounir,Soaal,16,16,2,,,,
56,down,قران الحرم,سورة البقرة,25,19,24,,,,
