Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,18,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",3,2,11,,,,
3,up,Javed Ali,Srivalli,4,2,14,,,,
4,up,Gayle,abcdefu,8,2,3,,,,
5,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",9,2,17,,,,
6,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",7,6,4,,,,
7,down,Badshah,Jugnu (feat. Nikhita Gandhi),6,2,24,,,,
8,up,Anirudh Ravichander,"Beast Announcement Theme (From ""Beast"")",59,8,2,,,,
9,down,AP Dhillon & Gurinder Gill,Desires,2,2,20,,,,
10,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",18,9,16,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,3,21,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,4,6,,,,
13,up,Shae Gill & Ali Sethi,Pasoori,21,1,5,,,,
14,down,Harrdy Sandhu,Bijlee Bijlee,5,1,23,,,,
15,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",10,3,8,,,,
16,up,Armaan Malik & Anurag Saikia,Rehna Tere Paas,19,16,3,,,,
17,up,Aditya A,Chaand Baaliyan,20,17,8,,,,
18,-,Anirudh Ravichander,"Beast Mode (From ""Beast"")",-,1,1,,,,
19,-,BIGBANG,Still Life,-,19,1,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,4,38,,,,
21,up,Sia,Unstoppable,26,20,28,81,2019-11-10,81,2019-11-10
22,up,Harry Styles,As It Was,45,7,2,,,,
23,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",23,11,7,,,,
24,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,16,12,17,,,,
25,down,The PropheC,Kina Chir,14,11,22,,,,
26,up,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),28,5,5,,,,
27,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",12,12,3,,,,
28,-,Mark Tuan,Save Me,-,28,1,,,,
29,up,Amit Trivedi,Namo Namo,32,5,105,,,,
30,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",13,5,8,,,,
31,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,30,19,16,,,,
32,down,AP Dhillon & Gurinder Gill,Tere Te,11,11,19,,,,
33,down,Neeti Mohan,Meri Jaan,29,9,7,,,,
34,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,43,8,40,,,,
35,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,56,2,52,76,2021-03-21,74,2021-04-25
36,down,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",27,4,5,,,,
37,up,Dr. Dre,Still D.R.E. (Instrumental),41,23,35,,,,
38,-,SUHO,Grey Suit,-,38,1,,,,
39,down,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",37,2,7,,,,
40,up,Shaikhspeare & Eyepatch,Muscle,48,18,2,,,,
41,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",90,1,59,,,,
42,-,Solar,Dun Dun Dun,-,42,1,,,,
43,up,Instrumental,Rocky Bombay Theme,57,1,109,,,,
44,-,Lucky Ali,Intezaar,-,20,1,,,,
45,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,45,1,,,,
46,down,"Vijay Prakash, Chandana Bala Kalyan, Charu Hariharan & M.M. Keeravani","Raamam Raaghavam (From ""RRR"")",25,25,3,,,,
47,-,Suchetha Basrur & Ravi Basrur,"Gagana Nee (From ""KGF Chapter 2"")",-,27,1,,,,
48,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",24,1,37,,,,
49,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,49,1,,,,
50,-,Imagine Dragons,Believer,-,8,88,,,,
51,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,17,9,,,,
52,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",71,22,2,,,,
53,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,45,1,,,,
54,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,30,,,,
55,down,Окси Авдалян,Аса Хоса,46,34,3,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,6,106,,,,
57,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,11,,,,
58,down,Ed Sheeran,Perfect,44,10,105,73,2019-10-06,58,2019-10-20
59,up,Liu,Ringtone Drop (Radio Edit),72,42,4,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,86,,,,
61,-,The Strumbellas,Spirits,-,55,1,,,,
62,-,Achint,Scam 1992 Theme,-,1,57,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,24,34,,,,
64,-,Seeya,Leyla,-,64,1,,,,
65,-,ITZY,Spice,-,65,1,,,,
66,-,Alan Walker,Faded,-,26,48,,,,
67,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,10,14,,,,
68,-,Demeter & Ishnlv,Ad Kolima,-,20,10,,,,
69,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,69,2,,,,
70,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,59,3,,,,
71,down,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",61,31,3,,,,
72,-,Kamal Eleven & Alfred Juwin,Beast x Valimai x Vikram BGM mix,-,72,1,,,,
73,-,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,-,31,2,,,,
74,down,Ritviz & Nucleya,Baaraat,69,19,11,,,,
75,-,Ananya Bhat & Ravi Basrur,"Agilam Nee (From ""KGF Chapter 2"")",-,66,1,,,,
76,-,VTORNIK,Money Rain (Phonk Remix),-,76,1,,,,
77,-,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),-,77,1,,,,
78,-,Earl,All That Glitters,-,78,1,,,,
79,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,10,20,,,,
80,-,eaJ,Car Crash,-,80,1,,,,
81,-,Diljit Dosanjh,Lover,-,7,30,,,,
82,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,82,1,,,,
83,-,Charlie Puth,That's Hilarious,-,83,1,,,,
84,-,B. Praak,"Ishq Nahi Karte (Featuring. Emraan Hashmi, Sahher Bambba)",-,31,1,,,,
85,up,Arijit Singh,Ilahi,96,52,14,,,,
86,down,Shashwat Sachdev & Bjorn Surrao,La La La,84,84,2,,,,
87,-,Ayisha Abdul Basith,Tasbih,-,84,2,,,,
88,-,Adele,Rolling In the Deep,-,78,2,,,,
89,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,18,8,,,,
90,-,Kemist,Save Soil,-,90,1,,,,
91,-,Christina Perri,A Thousand Years,-,20,55,,,,
92,-,Harrdy Sandhu,Kudiyan Lahore Diyan,-,15,1,,,,
93,-,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",-,43,1,,,,
94,down,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",75,47,6,,,,
95,-,Shubh,We Rollin,-,12,17,,,,
96,-,Sukruth Mallesh,Don't Fall In Love,-,72,1,,,,
97,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",86,73,3,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,36,6,6,2021-03-14,2,2021-05-09
99,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",62,19,8,,,,
100,-,Camila Cabello,psychofreak (feat. WILLOW),-,100,1,,,,
