Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",60,1,2,,,,
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",14,1,2,,,,
3,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",2,2,12,99,2019-10-06,99,2019-10-06
4,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",3,3,2,,,,
5,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,1,4,60,2020-01-12,32,2020-02-09
6,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,1,,,,
7,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",7,1,6,98,2020-03-15,98,2020-03-15
8,down,Anirudh Ravichander,Thalaivar Theme,1,1,7,,,,
9,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",29,7,5,68,2020-01-05,62,2020-02-16
10,up,Jass Manak,Lehanga,23,2,12,,,,
11,-,Diljit Dosanjh,Stranger,-,11,1,,,,
12,up,Jonas Brothers,What a Man Gotta Do,37,12,2,53,2020-01-19,21,2020-01-26
13,down,Instrumental,Rocky Bombay Theme,6,1,12,,,,
14,up,Maroon 5,Memories,26,1,12,36,2019-10-06,2,2019-11-17
15,up,Sooranna & Saketh Komanduri,Sittharala Sirapadu,69,15,2,,,,
16,-,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",-,1,1,,,,
17,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,4,1,7,,,,
18,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",11,11,5,,,,
19,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,12,1,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,27,3,12,1,2019-10-06,1,2019-10-06
21,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),22,1,12,,,,
22,up,Imran Khan,Satisfya,43,22,9,98,2020-11-15,98,2020-11-15
23,up,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,32,23,5,,,,
24,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,7,12,,,,
25,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",10,10,3,,,,
26,up,Arijit Singh,Tujhe Kitna Chahne Lage,48,5,12,,,,
27,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Ghamand Kar (From ""Tanhaji - The Unsung Warrior"")",5,5,5,,,,
28,up,The Weeknd,Blinding Lights,100,9,9,94,2019-12-01,1,2020-03-01
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,4,8,,,,
30,down,Tones and I,Dance Monkey,18,1,8,6,2019-10-06,1,2019-11-10
31,down,Justin Bieber,Yummy,8,3,4,86,2020-01-05,3,2020-01-12
32,up,Trevor Daniel,Falling,72,20,6,61,2019-11-24,14,2020-01-05
33,down,BTS,Black Swan,12,12,2,25,2020-01-19,20,2020-01-26
34,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),61,34,2,33,2020-01-19,26,2020-01-26
35,down,Prem Dhillon,Old Skool,21,21,2,,,,
36,up,Eminem,Godzilla (feat. Juice WRLD),59,36,2,84,2020-01-19,12,2020-01-26
37,down,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,15,15,7,,,,
38,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",30,3,11,64,2019-10-13,26,2019-10-27
39,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",36,7,7,,,,
40,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,11,3,,,,
41,up,Imagine Dragons,Believer,53,8,12,,,,
42,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",42,5,8,,,,
43,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",19,19,6,65,2019-11-03,65,2019-11-03
44,-,"Papon, Sandesh Sandilya & Shradha Mishra","Mar Jaayein Hum (From ""Shikara"")",-,44,1,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,17,11,,,,
46,-,"Shankar Mahadevan, Udit Narayan, Harsh Upadhyay & Shankar-Ehsaan-Loy","Hindustani (From ""Street Dancer 3D"")",-,27,1,,,,
47,down,Shashwat Sachdev,New India,41,5,12,,,,
48,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,12,8,,,,
49,-,Mugen Rao,Pogiren (feat. Prashan Sean),-,49,3,,,,
50,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",25,1,12,,,,
51,-,G. V. Prakash Kumar & Suriya,"Maara Theme (Tamil) (From ""Soorarai Pottru"")",-,49,1,,,,
52,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,5,,,,
53,-,Tove Lo,Bikini Porn,-,53,1,,,,
54,down,Selena Gomez,Rare,24,24,3,96,2020-01-12,13,2020-01-19
55,up,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,77,55,2,,,,
56,-,Ali Gatie,What If I Told You That I Love You,-,56,1,48,2020-02-02,48,2020-02-02
57,-,Mohit Chauhan,Dooriyan,-,57,1,,,,
58,-,Billie Eilish,bad guy,-,18,11,5,2019-10-06,5,2019-10-06
59,down,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",20,17,3,,,,
60,-,Aastha Gill,Hermosa (feat. D Soldierz),-,60,1,,,,
61,-,Ilaiyaraaja & Sid Sriram,"Neenga Mudiyuma (From ""Psycho (Tamil)"")",-,43,2,,,,
62,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,35,6,12,,,,
63,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",83,6,9,,,,
64,up,B Praak,Teri Mitti,96,5,11,100,2020-05-03,100,2020-05-03
65,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,14,6,,,,
66,up,Amit Trivedi,Namo Namo,95,5,6,,,,
67,-,Sachet Tandon,Bekhayali,-,10,10,,,,
68,down,Sri Krishna & Priya Sisters,Ala Vaikunthapurramuloo,34,34,3,,,,
69,-,Yo Yo Honey Singh,Chaar Botal Vodka,-,69,1,,,,
70,-,Priya Panchal,Maa Ka Phone,-,21,3,,,,
71,-,Billie Eilish,everything i wanted,-,15,3,53,2019-11-17,3,2019-11-24
72,-,Eminem,Darkness,-,72,1,42,2020-01-19,35,2020-01-26
73,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,7,,,,
74,-,The Script,Hall of Fame,-,74,1,,,,
75,-,Adnan Sami,Tera Chehra,-,75,1,,,,
76,-,Passenger,Let Her Go,-,59,1,,,,
77,-,Thaman S.,"Freak Out (From ""Disco Raja"")",-,77,1,,,,
78,-,Garry Sandhu,Illegal Weapon (feat. Jasmine Sandlas),-,35,2,,,,
79,-,Diljit Dosanjh,Happy Birthday,-,14,3,,,,
80,-,NUKA,Ayo Burn (feat. Kaam Bhaari),-,80,1,,,,
81,up,Anirudh Ravichander,Kaththi (Theme),88,59,3,,,,
82,up,Arijit Singh & Asees Kaur,Ve Maahi,93,24,7,,,,
83,-,"Shreya Ghoshal, Sachin-Jigar & Atif Aslam","Jeene Laga Hoon (From ""Ramaiya Vastavaiya"")",-,83,1,,,,
84,down,Alan Walker,Faded,82,26,10,,,,
85,-,Buddy Castle,The Cuppycake Song,-,12,2,,,,
86,up,Dhanush & Dhee,Rowdy Baby,99,81,3,,,,
87,-,Drake,God's Plan,-,87,1,,,,
88,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,11,2,94,2019-10-13,16,2020-06-28
89,-,Jasleen Royal,Din Shagna Da,-,49,1,,,,
90,down,Dhvani Bhanushali & Shashwat Singh,Na Ja Tu,16,16,3,,,,
91,-,Vishal Mishra,Kaise Hua,-,26,9,,,,
92,-,Post Malone,Circles,-,66,1,2,2019-10-06,2,2019-10-06
93,down,Nakash Aziz,Dumm Dumm,44,44,3,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,7,,,,
95,-,"Sukhwinder Singh, Tanvi Shah, Mahalakshmi Iyer & Vijay Prakash",Jai Ho,-,38,1,,,,
96,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,4,,,,
97,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,1,,,,
98,-,Christina Perri,A Thousand Years,-,20,6,,,,
99,down,Akhil & Dhvani Bhanushali,Duniyaa,51,31,9,,,,
100,-,A. R. Rahman & Thalapathy Vijay,Verithanam,-,23,4,,,,
