Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,11,,,,
2,up,AP Dhillon,Summer High,2,2,8,,,,
3,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",4,3,7,,,,
4,down,Diljit Dosanjh,Peaches,3,3,10,,,,
5,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",5,4,10,,,,
6,up,Diljit Dosanjh,Lemonade,6,6,10,,,,
7,up,Shubh,Baller,40,1,3,,,,
8,down,Anirudh Ravichander,Vikram (Title Track),7,4,19,,,,
9,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",52,4,2,,,,
10,up,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",10,7,7,,,,
11,up,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,24,11,10,,,,
12,up,Diljit Dosanjh,Caviar,14,12,9,,,,
13,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",15,9,12,,,,
14,up,A.R. Rahman & Madhushree,Mallipoo,55,13,2,,,,
15,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",12,10,6,,,,
16,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",16,9,7,,,,
17,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,17,12,7,,,,
18,down,Anirudh Ravichander,Once Upon a Time,9,1,19,,,,
19,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,20,2,15,,,,
20,down,Anirudh Ravichander,Rolex Theme (Background Score),18,3,12,,,,
21,down,BLACKPINK,Shut Down,8,8,2,,,,
22,-,Crush,Rush Hour (Feat. j-hope of BTS),-,22,1,,,,
23,down,Anirudh Ravichander,Lokiverse (Background Score),22,1,12,,,,
24,-,DIVINE,Gunehgar,-,24,1,,,,
25,-,Mitraz,Akhiyaan,-,2,12,,,,
26,up,Mohan Krishan,Krishna Flute,68,26,9,,,,
27,up,Shae Gill & Ali Sethi,Pasoori,28,1,28,,,,
28,-,JAY B,go UP,-,28,1,,,,
29,up,Sia,Unstoppable,41,20,50,81,2019-11-10,81,2019-11-10
30,down,OneRepublic,I Ain’t Worried (Acoustic),19,11,5,,,,
31,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",51,1,52,,,,
32,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),27,19,18,,,,
33,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",36,10,8,,,,
34,up,Stebin Ben,Jaana,81,34,3,,,,
35,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",62,35,3,,,,
36,down,Sidhu Moose Wala,The Last Ride,32,2,18,,,,
37,down,BLACKPINK,Yeah Yeah Yeah,31,31,2,,,,
38,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,4,,,,
39,down,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",21,6,6,,,,
40,up,Sidhu Moose Wala,Syl,90,11,11,,,,
41,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),42,2,20,,,,
42,down,Shubh,No Love,35,7,22,,,,
43,-,Chris Brown,Under the Influence,-,39,1,,,,
44,down,BTS,Yet To Come,30,12,7,,,,
45,up,BTS,DNA,45,45,3,,,,
46,up,Sidhu Moose Wala,295,46,4,27,,,,
47,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,89,1,40,,,,
48,-,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",-,48,1,,,,
49,up,Ed Sheeran,Perfect,60,10,125,73,2019-10-06,58,2019-10-20
50,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,48,,,,
51,down,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",13,10,10,,,,
52,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",11,3,20,,,,
53,-,Stray Kids,HEYDAY,-,53,1,,,,
54,down,BLACKPINK,Hard to Love,26,26,2,,,,
55,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",49,34,4,,,,
56,down,BTS,Run BTS,34,21,5,,,,
57,-,The Weeknd,Blinding Lights,-,9,71,94,2019-12-01,1,2020-03-01
58,down,Kaala Bhairava,The Flute of Srikrishna,23,12,3,,,,
59,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,29,,,,
60,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,25,3,41,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,61,1,,,,
62,-,Anuv Jain,Mazaak,-,43,1,,,,
63,-,Darshan Raval,Baarishon Mein,-,35,2,,,,
64,down,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,54,38,4,,,,
65,-,"Vishal Chandrashekar, K.S. Harisankar & Sinduri Vishal",Kannil Kannil,-,65,1,,,,
66,-,BTS,Yet To Come (Hyundai Ver.),-,66,1,,,,
67,-,One Direction,Night Changes,-,23,19,,,,
68,-,文俊辉,LIMBO (Korean Version),-,68,1,,,,
69,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",29,29,6,,,,
70,-,Elton John & Britney Spears,Hold Me Closer,-,41,4,,,,
71,-,Ed Sheeran,Shape of You,-,19,35,94,2020-01-05,94,2020-01-05
72,up,Alessia Cara,Seventeen,86,72,3,,,,
73,-,Coldplay,Hymn for the Weekend,-,38,26,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),78,35,22,,,,
75,-,"Amaal Mallik, Aastha Gill & Lisa Mishra",Saath Ho Tera,-,42,1,,,,
76,-,Alan Walker,Faded,-,26,52,,,,
77,down,BTS,DNA,70,70,2,,,,
78,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",64,18,8,,,,
79,-,Amit Trivedi,Namo Namo,-,5,125,,,,
80,-,Joji,Glimpse of Us,-,34,5,,,,
81,-,Haricharan & Sinduri Vishal,Kannukkulle,-,81,1,,,,
82,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),39,16,3,,,,
83,-,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,-,83,1,,,,
84,up,Rashid Khan,Aaoge Jab Tum,92,57,3,,,,
85,-,Calvin Harris,Stay With Me,-,85,1,,,,
86,down,Prem Dhillon,Nah They Can’t,43,43,3,,,,
87,-,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,-,17,10,,,,
88,-,Sai Vignesh,Kurumugil,-,84,1,,,,
89,-,Vishal Chandrashekar & Sai Vignesh,Yevarini Adaganu,-,89,1,,,,
90,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
91,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,50,,,,
92,-,Diljit Dosanjh,Vanilla,-,92,1,,,,
93,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),57,20,8,,,,
94,-,1011 - TEN-ELEVEN,เวลาที่หายไป,-,94,1,,,,
95,-,Vishal Mishra,Kaise Hua,-,26,25,,,,
96,-,BLACKPINK,Pink Venom,-,23,3,,,,
97,-,aleemrk & Umair,Cold Hours,-,66,1,,,,
98,-,Anirudh Ravichander,Wasted,-,16,16,,,,
99,-,Jakes Bejoy & Sid Sriram,"Amma Song (From ""Oke Oka Jeevitham"")",-,99,1,,,,
100,-,Sidhu Moose Wala,Everybody Hurts,-,18,15,,,,
