Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,2,1,2,,,,
2,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,2,1,85,2020-10-25,76,2020-11-22
3,down,surf mesa,Ily,1,1,27,63,2020-04-19,18,2020-07-12
4,up,Navjot,Mirzapur Beast Mode Galti Kiye,9,2,6,,,,
5,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,5,4,91,2020-09-27,59,2020-11-29
6,up,Justin Bieber & benny blanco,Lonely,12,6,2,6,2020-10-25,6,2020-10-25
7,down,Ritviz,Liggi,5,5,27,,,,
8,up,Gopi Sunder,Charlie Bgm,8,3,7,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,4,46,,,,
10,up,Amit Trivedi,Namo Namo,23,5,34,,,,
11,up,Mark Eliyahu,Tehran,36,10,3,,,,
12,up,Jvla,Such a Whore (Baddest Remix),40,2,8,,,,
13,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,2,1,83,2020-10-25,54,2021-01-03
14,up,JONY,Love Your Voice,18,6,9,,,,
15,down,Maroon 5,Memories,3,1,51,36,2019-10-06,2,2019-11-17
16,-,John Stewart Eduri,Mirzapur Theme Song,-,2,1,,,,
17,down,Guru Randhawa & Dhvani Bhanushali,Baby Girl,11,9,4,78,2020-10-11,78,2020-10-11
18,up,24kGoldn,Mood (feat. iann dior),21,18,3,33,2020-08-23,1,2020-10-11
19,-,Ariana Grande,positions,-,19,1,77,2020-10-25,1,2020-11-01
20,-,Sidhu Moose Wala,Bad,-,20,1,,,,
21,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,21,1,,,,
22,down,Melanie Martinez,Play Date,7,1,26,98,2020-05-17,53,2020-07-12
23,up,Instrumental,Rocky Bombay Theme,28,1,51,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,4,42,,,,
25,-,Prateek Kuhad,cold/mess,-,25,1,,,,
26,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,18,7,,,,
27,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,2,1,79,2020-12-13,79,2020-12-13
28,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,1,,,,
29,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",77,26,2,,,,
30,down,The Weeknd,Blinding Lights,16,9,35,94,2019-12-01,1,2020-03-01
31,down,Pradeep Kumar,Life Of Ram,24,18,6,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,3,47,1,2019-10-06,1,2019-10-06
33,down,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,25,19,3,88,2020-10-18,88,2020-10-18
34,down,Imagine Dragons,Believer,29,8,45,,,,
35,down,Tones and I,Dance Monkey,4,1,45,6,2019-10-06,1,2019-11-10
36,-,SEVENTEEN,HOME;RUN,-,36,1,,,,
37,-,Buddy Castle,The Cuppycake Song,-,12,19,,,,
38,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,38,2,,,,
39,-,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",-,23,2,,,,
40,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",86,6,44,,,,
41,-,Karan Aujla,Adhiya,-,39,1,,,,
42,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,20,,,,
43,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,15,7,43,,,,
44,-,Powfu,Death Bed (feat. beabadoobee),-,7,22,100,2020-03-01,7,2020-04-26
45,-,Zach Sobiech,Clouds,-,45,1,,,,
46,-,Ed Sheeran,Perfect,-,10,39,73,2019-10-06,58,2019-10-20
47,-,Billie Eilish,bad guy,-,18,31,5,2019-10-06,5,2019-10-06
48,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,40,,,,
49,down,BTS,Dynamite,17,2,10,96,2020-08-23,2,2020-08-30
50,-,Ed Sheeran,Shape of You,-,19,10,94,2020-01-05,94,2020-01-05
51,down,"Harris Jayaraj, Karthik, Shashaa Tirupati & Vikram","Oru Manam (From ""Dhruva Natchathiram"")",44,32,3,,,,
52,down,Arijit Singh,Rihaa,14,14,3,,,,
53,down,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,45,8,22,,,,
54,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,16,,,,
55,up,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",63,25,2,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,56,1,,,,
57,-,Jaan Nissar Lone & Kamal Khan,Rubaru,-,57,1,,,,
58,down,BTS,BOY IN LUV,20,20,2,,,,
59,-,Bombay S. Jayashri,Aigiri Nandini,-,59,1,,,,
60,-,DJ Khaled,GREECE (feat. Drake),-,60,2,24,2020-07-26,24,2020-07-26
61,-,Silent Child,Fuck You,-,61,1,,,,
62,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,5,,,,
63,-,Diljit Dosanjh,Welcome to My Hood,-,38,1,,,,
64,-,Katy Perry,Roar,-,25,4,,,,
65,down,Shashwat Sachdev,New India,43,5,50,,,,
66,-,"G. V. Prakash Kumar, S. P. B. Charan & Bhavani Sre",Oho Endhan Baby,-,66,1,,,,
67,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",75,16,4,,,,
68,-,Palak Muchhal,Kaun Tujhe,-,9,13,69,2020-06-28,69,2020-06-28
69,-,Vijay Yesudas,Malare,-,69,2,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,27,9,,,,
71,-,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,-,44,1,,,,
72,down,Marshmello & Demi Lovato,OK Not To Be OK,50,15,7,86,2020-09-20,86,2020-09-20
73,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),33,20,34,,,,
74,-,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",-,12,1,,,,
75,down,50 Cent,In Da Club,71,71,2,,,,
76,-,Dr. Alban,It's My Life,-,76,1,,,,
77,-,Priya Panchal,Maa Ka Phone,-,21,8,,,,
78,up,Tesher,Young Shahrukh,98,28,9,,,,
79,-,American Authors,Best Day of My Life (Acoustic),-,79,1,,,,
80,-,Arash,Broken Angel (feat. Helena),-,66,1,,,,
81,-,ZAYN,Entertainer,-,81,1,,,,
82,-,"John Stewart Eduri, Nawed Khan & Zoheb Khan",Mirzapur Bhaukal Mix by Nawed and Zoheb,-,82,1,,,,
83,-,Paras Nath,Krishna Theme (Flute),-,12,11,,,,
84,-,Diljit Dosanjh,Born to Shine,-,11,9,,,,
85,down,Prateek Kuhad,Kasoor,27,4,14,,,,
86,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,27,,,,
87,-,Vishal Mishra,Kaise Hua,-,26,15,,,,
88,-,Instrumental,Rocky Walks Up the Stairs,-,22,2,,,,
89,down,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,65,24,12,,,,
90,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,90,1,,,,
91,-,The Rembrandts,I'll Be There for You (TV Version),-,13,18,,,,
92,down,Amit Trivedi,Moti Veraana (From Songs of Faith) [feat. Osman Mir],37,37,2,,,,
93,-,R.D. Burman,Sholay (Title Music),-,93,1,,,,
94,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,30,1,,,,
95,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,13,7,,,,
96,-,Kailash Kher,Mumma,-,21,3,,,,
97,-,Badshah,Genda Phool (feat. Payal Dev),-,1,23,35,2020-04-05,33,2020-04-12
98,down,Justin Bieber,Holy (feat. Chance the Rapper),34,2,6,83,2020-09-20,4,2020-09-27
99,-,Anup Jalota,Aarti Shree Ramayan Ji Ki,-,99,1,,,,
100,-,Falguni Pathak,Radhe Radhe Govind ( Dhun ),-,100,1,,,,
