Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,8,,,,
2,up,RD MUSIZK,Animal Fight BGM,42,2,9,,,,
3,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",14,1,9,,,,
4,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",11,3,8,,,,
5,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",3,2,8,,,,
6,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",17,3,12,,,,
7,down,Shubh,King Shit,5,4,5,,,,
8,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,13,6,10,,,,
9,up,Jennifer Lopez,Can't Get Enough,9,4,4,,,,
10,up,RD MUSIZK,Animal Entry BGM,28,4,8,,,,
11,down,Shubh,You and Me,10,6,5,,,,
12,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",2,2,36,,,,
13,up,"Hasan Raheem, Umair & Talwiinder",Wishes,20,10,5,,,,
14,up,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",40,14,3,,,,
15,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",18,15,7,,,,
16,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",22,1,15,,,,
17,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",21,17,8,,,,
18,up,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",26,18,8,,,,
19,up,Harshavardhan Rameshwar,Killing Jeeja,39,1,2,,,,
20,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,25,20,3,,,,
21,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",53,10,13,,,,
22,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",58,3,17,,,,
23,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",12,1,42,,,,
24,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",52,1,12,,,,
25,down,Vishal Mishra,Ram Aayenge,15,15,6,,,,
26,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,4,4,20,,,,
27,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,10,1,,,,
28,up,Vishal & Shekhar,Fighter Theme,37,28,2,,,,
29,-,Boa,Duvet (Sped Up Version),-,29,1,,,,
30,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,44,3,11,,,,
31,-,Zhang Zhe Han,No.1 Player,-,26,1,,,,
32,-,TWS,plot twist,-,32,1,,,,
33,up,Diljit Dosanjh,Love Ya,46,11,3,,,,
34,up,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",35,12,7,,,,
35,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,164,,,,
36,down,Swati Mishra,Ram Aayenge,16,5,6,,,,
37,up,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",45,21,7,,,,
38,-,TWICE,I GOT YOU,-,38,1,,,,
39,down,Hansraj Raghuwanshi,Jai Shree Ram,19,17,6,,,,
40,down,Sudhir Vyas,Ye Chamak Ye Damak,38,38,2,,,,
41,-,Savi Kahlon,Apa Fer Milaange,-,41,3,,,,
42,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,15,1,,,,
43,-,Jai Shree Ram,Animal BGM,-,43,1,,,,
44,down,Shubh,Safety Off,23,23,4,,,,
45,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,2,1,,,,
46,-,Nicki Minaj,Big Foot,-,46,1,,,,
47,-,MONU KUSHWAH,Bhole Charniy Aaradhana (feat. Muktidan Gadhvi),-,47,1,,,,
48,down,Ed Sheeran,Perfect,41,10,185,73,2019-10-06,58,2019-10-20
49,up,Amit Trivedi,Namo Namo,95,5,181,,,,
50,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,50,1,,,,
51,up,Dr. Dre,Still D.R.E. (Instrumental),65,23,108,,,,
52,-,Harshavardhan Rameshwar,ANIMAL Theme,-,6,1,,,,
53,-,Priya Panchal,Maa Ka Phone,-,21,44,,,,
54,up,Jasser Labidi,Iphone Ringtone Trap (Remix),88,31,64,,,,
55,down,Vishal & Shekhar,Spirit of Fighter,30,30,2,,,,
56,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,1,1,,,,
57,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,8,1,,,,
58,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",71,1,112,,,,
59,up,Harshavardhan Rameshwar,Range Rover Entry,69,21,2,,,,
60,-,Vishal Mishra & Anantha Sriram,Evarevaro,-,23,5,,,,
61,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",-,41,4,,,,
62,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,23,,,,
63,-,Hans Zimmer,Cornfield Chase,-,31,20,,,,
64,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,49,12,79,,,,
65,-,AUR,Tu hai kahan (feat. ZAYN),-,13,1,,,,
66,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,63,2,83,,,,
67,-,DIVINE & Karan Aujla,100 Million,-,8,1,,,,
68,-,Sidhu Moose Wala,The Last Ride,-,2,52,,,,
69,-,Bhai Sarabjit Singh Ji Takhat Sri Patna Sahib Wale,Vin Tudh Hor Je Mangna (LoFi),-,61,2,,,,
70,down,Buddy Vonn,Waiting,8,5,6,,,,
71,down,Narci & xzeus,Bajrangbali Aur Main,56,56,2,,,,
72,down,AP Dhillon,With You,54,1,26,,,,
73,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,73,1,,,,
74,down,Sai Charan,"Hanuman Chalisa (From ""HanuMan"") [Telugu]",55,33,3,,,,
75,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,62,,,,
76,down,Creepy Nuts,Bling-Bang-Bang-Born,36,36,2,,,,
77,-,Rema & Selena Gomez,Calm Down,-,3,62,,,,
78,-,Megan Thee Stallion,HISS,-,78,1,,,,
79,up,Harshavardhan Rameshwar,Nude Walk,85,27,2,,,,
80,-,コールドプレイ,パラダイス,-,48,8,,,,
81,-,Coldplay,Yellow,-,53,3,,,,
82,up,"Sachin-Jigar, Saba Azad & Ankur Tewari",I Wanna See You Dance,86,27,5,,,,
83,-,TWICE,I GOT YOU (Instrumental),-,83,1,,,,
84,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,95,,,,
85,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),73,9,25,,,,
86,-,Taylor Swift,Lover,-,40,8,38,2019-10-06,27,2019-11-03
87,-,21 Savage,redrum,-,57,1,,,,
88,-,Jigar Saraiya & Shreya Ghoshal,Tu Meri Hai,-,80,1,,,,
89,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",72,18,62,,,,
90,-,Alan Walker,Faded,-,26,89,,,,
91,-,Suki Waterhouse,OMG,-,53,1,,,,
92,-,ZAYN,PILLOWTALK,-,72,3,,,,
93,down,"The Weeknd, Playboi Carti & Madonna",Popular,67,54,8,,,,
94,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,22,,,,
95,-,Harsh Saklani,Krishna Flute,-,35,10,,,,
96,-,Sia,Unstoppable,-,20,103,81,2019-11-10,81,2019-11-10
97,-,KK,Tu Jo Mila,-,39,23,,,,
98,-,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),-,12,1,,,,
99,-,Pritam & Arijit Singh,Channa Mereya,-,66,10,,,,
100,down,The Lightyears Explode,Pills,77,32,2,,,,
