Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,6,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,2,7,76,2021-03-21,74,2021-04-25
3,down,Achint,Scam 1992 Theme,2,1,7,,,,
4,down,Otnicka,Where Are You,3,2,14,,,,
5,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,1,39,2021-02-28,6,2021-04-18
6,up,Masked Wolf,Astronaut In The Ocean,6,1,5,60,2021-02-07,6,2021-04-04
7,up,Anirudh Ravichander,Master the Blaster (Background Score),20,7,2,,,,
8,up,Anirudh Ravichander,JD Badass Theme (Background Score),17,8,2,,,,
9,up,surf mesa,Ily,19,1,44,63,2020-04-19,18,2020-07-12
10,down,Achint Thakkar,Scam 1992 Theme Music,9,1,19,,,,
11,up,Krishna,Krishna Flute,12,5,6,,,,
12,up,Anirudh Ravichander,Bhavani Theme (Background Score),24,12,2,,,,
13,down,Tesher,Jalebi Baby,7,4,9,,,,
14,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",13,12,3,,,,
15,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,32,13,2,89,2021-03-07,81,2021-03-21
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,4,59,,,,
17,down,Ed Sheeran,Perfect,10,10,54,73,2019-10-06,58,2019-10-20
18,up,Instrumental,Rocky Bombay Theme,18,1,68,,,,
19,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",11,1,15,92,2021-02-07,92,2021-02-07
20,-,GOT7,Encore,-,20,1,,,,
21,up,Maroon 5,Memories,55,1,68,36,2019-10-06,2,2019-11-17
22,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),73,13,2,94,2021-02-21,94,2021-02-21
23,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),8,8,4,78,2021-01-31,32,2021-02-21
24,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),5,3,15,55,2020-11-29,12,2020-12-13
25,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),14,14,3,32,2021-02-14,32,2021-02-14
26,down,JONY,Love Your Voice,23,6,26,,,,
27,-,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",-,10,1,,,,
28,down,Avicii,The Nights,15,10,7,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),40,17,2,18,2021-02-21,18,2021-02-21
30,down,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",25,25,2,,,,
31,-,Pháo,2 Phút Hơn (KAIZ Remix),-,21,1,,,,
32,up,Gopi Sunder,Charlie Bgm,41,3,24,,,,
33,-,IRENE,A White Night,-,33,1,,,,
34,down,Anirudh Ravichander,JD Intro (Background Score),26,15,2,,,,
35,-,Kaka,Libaas,-,9,7,60,2021-01-03,35,2021-02-07
36,up,Pascal Letoublon,Friendships,60,9,9,,,,
37,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",33,7,51,,,,
38,-,A. R. Rahman,"Vera Level Sago (From ""Ayalaan"")",-,38,1,,,,
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",76,16,25,,,,
40,-,Charlie Puth,Attention,-,40,7,,,,
41,-,Devi Sri Prasad,"Eswara (From ""Uppena"")",-,41,1,,,,
42,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,8,,,,
43,-,"Tanishk Bagchi, Arijit Singh & Asees Kaur",Bolna,-,43,1,,,,
44,-,Amrit Maan & Nimrat Khaira,Sira E Hou,-,44,1,,,,
45,-,Atif Aslam,Woh Lamhe Woh Baatein,-,45,1,,,,
46,down,Amit Trivedi,Namo Namo,29,5,51,,,,
47,-,Cracko01,Gumnaam Hai Koi (Bollywood Mix),-,47,1,,,,
48,up,Harnoor,Waalian,74,12,17,,,,
49,-,Neha Kakkar & Yo Yo Honey Singh,"Manali Trance (From ""The Shaukeens"")",-,49,2,,,,
50,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,52,,,,
51,-,Hippie Sabotage,Devil Eyes,-,33,1,,,,
52,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,6,,,,
53,-,Santhosh Narayanan & Anirudh Ravichander,"Bujji (From ""Jagame Thandhiram"")",-,48,9,,,,
54,-,Neeraj Arya's Kabir Cafe,Matkar Maya Ko Ahankar,-,54,3,,,,
55,-,Bruno Mars,Count On Me,-,15,31,,,,
56,-,Jasleen Royal,Din Shagna Da,-,49,9,,,,
57,up,"Jawad Ahmed, Sharib-Toshi & Alia Bhatt","Samjhawan (Unplugged by Alia Bhatt) [From ""Humpty Sharma Ki Dulhania""]",64,57,3,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,4,63,,,,
59,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,6,,,,
60,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,58,3,,,,
61,up,Atif Aslam,Dil Diyan Gallan,85,26,14,,,,
62,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
63,down,Christina Perri,A Thousand Years,31,20,31,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,2,,,,
65,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,65,1,,,,
66,-,Shankar Mahadevan,Dil Chahta Hai,-,63,4,,,,
67,up,Imagine Dragons,Believer,95,8,57,,,,
68,-,Shankar Mahadevan,Maa,-,15,4,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,69,1,,,,
70,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,47,,,,
71,up,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",86,70,7,,,,
72,-,Badshah,Genda Phool (feat. Payal Dev),-,1,25,35,2020-04-05,33,2020-04-12
73,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,73,1,,,,
74,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,22,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,75,1,,,,
76,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,14,,,,
77,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,37,,,,
78,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,6,,,,
79,down,Anirudh Ravichander & Arivu,Vaathi Raid,30,4,11,,,,
80,-,Michael Bublé,Feeling Good,-,37,1,,,,
81,-,BTS,Life Goes On,-,2,6,3,2020-11-29,3,2020-11-29
82,-,"Amit Kumar, Sonu Nigam, Alka Yagnik, Udit Narayan, Kavita Krishnamurthy & Jatin - Lalit","Bole Chudiyan (From ""Kabhi Khushi Kabhie Gham"")",-,82,1,,,,
83,down,Taylor Swift,willow,36,7,10,73,2020-12-13,2,2020-12-20
84,up,Anirudh Ravichander,JD the Alcoholic (Background Score),97,84,2,,,,
85,down,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",49,11,8,,,,
86,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",37,36,4,,,,
87,-,Jadu Jadu,Virgo,-,87,1,,,,
88,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,88,1,,,,
89,down,The Weeknd,Blinding Lights,28,9,48,94,2019-12-01,1,2020-03-01
90,-,Arjan Dhillon,Gutt,-,90,1,,,,
91,down,Karan Aujla,Hukam,63,19,3,,,,
92,-,Yung Baby Tate,I Am (feat. Flo Milli),-,92,1,,,,
93,-,Jubin Nautiyal,Humnava Mere - Single,-,59,1,,,,
94,down,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],38,10,9,,,,
95,-,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,-,9,11,,,,
96,-,Daniela Andrade,La Vie En Rose,-,96,1,,,,
97,-,Lil Nas X,HOLIDAY,-,97,1,,,,
98,-,Mellow D & Aastha Gill,Drunk n High,-,97,2,,,,
99,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,13,10,,,,
100,-,Memento Mori,Jai Bhavani Jai Shivaji,-,58,1,,,,
