Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,1,1,,,,
2,up,Qara 07,Kavkaz Orginal Bass,2,2,3,,,,
3,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,5,1,6,,,,
4,down,Ed Sheeran,Bad Habits,1,1,3,,,,
5,down,Badshah & Aastha Gill,Paani Paani,4,2,5,,,,
6,down,Achint,Scam 1992 Theme,3,1,27,,,,
7,-,BTS,Permission to Dance,-,1,1,,,,
8,down,Otnicka,Where Are You,6,2,34,,,,
9,up,Sh10Ra,Azeri,14,7,2,,,,
10,up,Pascal Letoublon,Friendships,35,9,29,,,,
11,down,BTS,Butter,8,1,8,,,,
12,-,BTS,Permission to Dance (Instrumental),-,9,1,,,,
13,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,16,1,17,,,,
14,down,Randall,Wahran,11,9,13,,,,
15,-,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),-,15,1,,,,
16,up,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),48,16,2,,,,
17,up,Gopi Sunder,Charlie Bgm,21,3,37,,,,
18,up,AURORA,Runaway,30,1,13,26,2021-04-18,13,2021-04-25
19,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",10,1,26,,,,
20,up,Abhijeet Srivastava & Amit Trivedi,"Phisal Jaa Tu (From ""Haseen Dillruba"")",92,20,3,,,,
21,-,A. R. Rahman,"Navarasa Title Theme (From ""Navarasa"")",-,21,1,,,,
22,-,Achint Thakkar,Scam 1992 Theme Music,-,1,37,,,,
23,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,61,,,,
24,-,Sidhu Moose Wala,Calaboose,-,24,1,,,,
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,10,3,2021-04-04,3,2021-04-04
26,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,37,8,8,,,,
27,-,Taylor Swift,Love Story (Taylor's Version),-,17,19,18,2021-02-21,18,2021-02-21
28,down,Sidhu Moose Wala,These Days (feat. Bohemia),12,12,2,,,,
29,up,"Amit Trivedi, Varun Grover, Abhijeet Srivastava & Rupali Moghe",Chori Chori,36,29,2,,,,
30,up,Imagine Dragons,Believer,57,8,68,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
32,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,73,,,,
33,down,Yagih Mael,Little Do You Know Beat Cry,24,24,5,,,,
34,down,Måneskin,Beggin,28,2,3,,,,
35,-,Sachet-Parampara,Shiv Tandav,-,35,1,,,,
36,down,B Praak,Teri Mitti,29,5,50,100,2020-05-03,100,2020-05-03
37,-,Satinder Sartaaj,Pakeezgi,-,37,1,,,,
38,-,Sunil Kamath,Kinna Sona,-,38,10,,,,
39,-,Sidhu Moose Wala,Signed to God,-,39,1,,,,
40,-,Tony Kakkar,Number Likh,-,40,2,,,,
41,-,SLAY Music,Babel (Remix),-,41,1,,,,
42,-,Tyesha Kohli,I Wish You'd Let Me Go Sooner,-,42,1,,,,
43,-,Youngjae & SoYeon,You & I,-,43,1,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,27,17,,,,
45,-,Post Malone,Motley Crew,-,45,1,,,,
46,-,Vidhin Boda,Krishna Flute,-,8,7,,,,
47,-,Agam Aggarwal,Mangal Bhavan Amangal Haari Ramayan Title Song,-,47,1,,,,
48,-,Instrumental,Rocky Bombay Theme,-,1,84,,,,
49,up,Katy Perry,Roar,49,25,8,,,,
50,up,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,56,26,20,,,,
51,-,Minmini,"Chhoti Si Aasha (Version, 1)",-,51,3,,,,
52,-,Christina Perri,A Thousand Years,-,20,41,,,,
53,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,5,,,,
54,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,54,,,,
55,down,Happy Birthday Song Choir,Happy Birthday (Choir),31,15,31,,,,
56,-,Sachet Tandon,Bekhayali,-,10,33,,,,
57,-,Pink Sweat$,At My Worst (feat. Kehlani),-,8,11,,,,
58,-,Priya Panchal,Maa Ka Phone,-,21,19,,,,
59,up,Jvla,Such a Whore (Baddest Remix),76,2,35,,,,
60,down,Eduardo XD,Talking To The Moon Tiktok (Remix),39,24,2,,,,
61,up,Avicii,The Nights,73,10,15,,,,
62,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,35,,,,
63,-,B Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,63,1,,,,
64,-,Gajendra Verma,Mann Mera,-,64,1,,,,
65,-,Doja Cat,Kiss Me More (feat. SZA),-,55,4,9,2021-04-18,1,2021-05-16
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,17,56,2021-03-21,1,2021-03-28
67,-,Mark Eliyahu,Tehran,-,10,10,,,,
68,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,12,12,100,2021-05-09,100,2021-05-09
69,-,"Marianne D'Cruz, Salim Merchant & Sukhvinder Singh",Chak De India,-,69,2,,,,
70,-,Ritviz,Liggi,-,5,42,,,,
71,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,26,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,1,23,60,2021-02-07,6,2021-04-04
73,down,Diljit Dosanjh & Intense,Umbrella,19,19,2,,,,
74,-,Melanie Martinez,Play Date,-,1,42,98,2020-05-17,53,2020-07-12
75,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),83,34,6,,,,
76,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,4,,,,
77,-,Brian Tyler,Formula 1 Theme,-,76,3,,,,
78,-,Neha Bhasin,"Dil Diyan Gallan (From ""Tiger Zinda Hai"") [Unplugged]",-,78,1,,,,
79,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,34,1,,,,
80,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,16,,,,
81,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,31,6,96,2021-04-11,41,2021-05-16
82,-,"Udit Narayan, Alka Yagnik & Viju Shah",Mushkil Bada Yeh Pyar Hai,-,82,1,,,,
83,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,22,2,25,76,2021-03-21,74,2021-04-25
84,-,Celeste,Hear My Voice,-,84,1,,,,
85,-,Ghibran & Vikram Pitty,"Sri Dattatreya Stotram (From ""Ghibran's Spiritual Series"")",-,85,1,,,,
86,-,Kid Francescoli,Moon,-,35,10,,,,
87,-,Dattatreya Stotram,Dattatreya Stotram,-,87,1,,,,
88,-,Akhil,Paagla,-,88,1,,,,
89,-,Parmish Verma,Dil Da Showroom,-,89,1,,,,
90,-,Jvio,Tera Yaar Hoon Main and Tu Hi Yaar Mera (feat. B Aliana),-,90,1,,,,
91,-,Madcon,Beggin (Original Version),-,91,1,,,,
92,-,Sawai Bhatt & Himesh Reshammiya,Sanseinn,-,92,1,,,,
93,-,Balraj,Always For You,-,93,1,,,,
94,-,Master Saleem,Deedar,-,94,1,,,,
95,-,Happy Birthday,Happy Birthday,-,64,6,,,,
96,-,JEON SOYEON,BEAM BEAM,-,96,1,,,,
97,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,42,,,,
98,down,Żwirek,Arabian Night,87,87,2,,,,
99,-,TAEYEON,Weekend,-,99,1,,,,
100,-,PT Nelson,Home,-,100,1,,,,
