Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,5,1,2,,,,
2,up,Arjan Dhillon,Night Out,2,2,5,,,,
3,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,1,1,5,,,,
4,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",4,2,8,,,,
5,-,Babbu Maan,Pehli Vaari Peeti A,-,5,1,,,,
6,up,Badshah,Sanak,10,6,9,,,,
7,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",47,1,4,,,,
8,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",12,8,13,,,,
9,up,Zehr Vibe & Kelly,Amigo,48,1,2,,,,
10,down,Arjan Dhillon,Salute,7,2,7,,,,
11,down,Ranjit Bawa,Look At Us,9,6,5,,,,
12,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,3,3,4,,,,
13,up,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),49,4,6,,,,
14,up,When Chai Met Toast,"So beautiful, with you",16,10,3,,,,
15,down,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",8,4,3,,,,
16,up,RADWIMPS,すずめ (feat. 十明),59,7,5,,,,
17,down,Ranjit Bawa,Balle Balle,6,5,6,,,,
18,down,Maher Zain,Rahmatun Lil’Alameen,11,9,7,,,,
19,-,SEVENTEEN,Super,-,19,1,,,,
20,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",28,4,24,,,,
21,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",31,7,10,,,,
22,down,Rema & Selena Gomez,Calm Down,20,3,32,,,,
23,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,64,23,8,,,,
24,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,24,1,,,,
25,down,Sachet Tandon,Ram Siya Ram,15,7,31,,,,
26,-,Zhang Zhe Han,Datura,-,26,1,,,,
27,-,Xdinary Heroes,Freakin' Bad,-,27,1,,,,
28,down,Varinder Brar,Thaa,14,8,4,,,,
29,-,"B.I, Sik-K & REDDY",TTM,-,29,1,,,,
30,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",36,1,42,,,,
31,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",70,8,2,,,,
32,-,Jimin & HA SUNG WOON,With You,-,4,3,,,,
33,down,Music Wala,Ram Siya Ram (Slowed + Reverb),17,17,3,,,,
34,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,6,142,,,,
35,-,Fall Colors,"Suzume (From ""Suzume No Tojimari"") [Lofi]",-,17,1,,,,
36,up,Ed Sheeran,Perfect,41,10,150,73,2019-10-06,58,2019-10-20
37,-,"A.R. Rahman, Shankar Mahadevan, K.S. Chithra & Harini",Veera Raja Veera,-,35,1,,,,
38,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",37,18,39,,,,
39,up,Jasser Labidi,Iphone Ringtone Trap (Remix),45,31,36,,,,
40,down,"Sharn, 40K & THE Paul",Mi Amor,34,3,13,,,,
41,-,Zaghloul Al Dammour,Lebanese Zajal,-,41,1,,,,
42,down,Amit Trivedi,Namo Namo,30,5,151,,,,
43,up,King,Maan Meri Jaan,46,1,26,,,,
44,down,Imagine Dragons,Bones,33,16,19,,,,
45,-,OMEGA X,Dream,-,45,1,,,,
46,up,Mohan Krishan,Krishna Flute,67,26,25,,,,
47,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,61,1,19,,,,
48,-,SEVENTEEN,F*ck My Life,-,48,1,,,,
49,up,Imagine Dragons,Believer,54,8,112,,,,
50,up,AP Dhillon,Summer High,92,2,35,,,,
51,up,AP Dhillon & Shinda Kahlon,Dil Nu,57,9,27,,,,
52,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,51,2,46,,,,
53,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),80,43,7,,,,
54,down,Libianca,People,18,10,12,,,,
55,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),13,2,7,,,,
56,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",52,1,88,,,,
57,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,35,35,2,,,,
58,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,41,8,,,,
59,-,Dj Belite,All Eyes on Me,-,10,1,,,,
60,-,Ravi Raj,Siya Ram,-,60,1,,,,
61,-,Sia,Unstoppable,-,20,79,81,2019-11-10,81,2019-11-10
62,-,SEVENTEEN,April shower,-,62,1,,,,
63,-,SEVENTEEN,Dust,-,63,1,,,,
64,-,SEVENTEEN,I Don't Understand But I Luv U,-,64,1,,,,
65,-,SEVENTEEN,Fire,-,65,1,,,,
66,-,"A.R. Rahman, Deepthi Suresh, Sreekanth Hariharan & Sathyaprakash","Osarattum Pathu Thala (From ""Pathu Thala"")",-,48,4,,,,
67,down,Agust D,AMYGDALA,27,27,2,,,,
68,-,Vic bhandal,Rodeo,-,68,1,,,,
69,up,Miley Cyrus,Flowers,77,9,14,,,,
70,-,Hans Zimmer,Cornfield Chase,-,31,7,,,,
71,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,22,,,,
72,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",89,1,19,,,,
73,up,Sidhu Moose Wala,Dear Mama,97,29,24,,,,
74,up,Karan Aujla & Ikky,Take It Easy,95,3,11,,,,
75,-,Dalip Shekhawat,Peoples Nainowale Ne (Chillout),-,75,1,,,,
76,-,Alan Walker,Faded,-,26,68,,,,
77,down,Sidhu Moose Wala,295,55,4,53,,,,
78,-,LoFi Wav,Shoorveer 3 (Hindi Version),-,78,1,,,,
79,down,Kaifi Khalil,Kahani Suno 2.0,24,3,18,,,,
80,up,Shae Gill & Ali Sethi,Pasoori,88,1,49,,,,
81,-,Harry Styles,As It Was,-,7,34,,,,
82,-,Ilaiyaraaja & Ananya Bhat,Kaattumalli,-,50,3,,,,
83,down,Agust D,D-Day,32,22,2,,,,
84,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,65,12,46,,,,
85,down,A.R. Rahman & Sid Sriram,Nee Singam Dhan,82,53,2,,,,
86,down,Agust D,Interlude : Dawn,42,27,2,,,,
87,-,Ram Miriyala & Mangli,Ooru Palletooru,-,87,1,,,,
88,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,38,21,6,,,,
89,up,Prem Bhushan Maharaj,Narayan Mil Jayega,96,22,14,,,,
90,-,Pradeep Kumar,The Life of Ram,-,57,12,,,,
91,-,Amit Trivedi,Jaikal Mahakal,-,53,4,,,,
92,-,Sidhu Moose Wala,0 To 100,-,92,1,,,,
93,down,Agust D,Life Goes On,39,39,2,,,,
94,-,Pavitar Lassoi & Bygbrd,Intro,-,94,1,,,,
95,-,Super Simple Songs,My Happy Song,-,95,1,,,,
96,-,SS Animations,Hai Katha Sangram Ki (feat. Parvathy Kapoor),-,61,1,,,,
97,-,Sidhu Moose Wala,Goat,-,26,5,,,,
98,down,Agust D,SDL,40,40,2,,,,
99,down,Karan Aujla & Ikky,52 Bars,93,3,12,,,,
100,-,Kryder & Natalie Shay,Rapture (Hugo Cantarra Extended Remix),-,100,1,,,,
