Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,8,,,,
2,up,Anuv Jain,Husn,2,1,15,,,,
3,up,Harshavardhan Rameshwar,Killing Jeeja,5,1,9,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),6,3,3,,,,
5,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,2,8,,,,
6,down,Shubh,King Shit,4,4,12,,,,
7,up,V,FRI(END)S,10,7,2,,,,
8,up,Shubh,You and Me,9,6,12,,,,
9,down,Vinay Yadav,Animal Mass Theme,7,3,7,,,,
10,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",8,8,8,,,,
11,up,DIVINE & Karan Aujla,Tareefan,12,11,3,,,,
12,up,Afsana Khan,Koi Si,22,10,3,,,,
13,up,Harshavardhan Rameshwar,ANIMAL Theme,14,6,8,,,,
14,up,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",42,14,5,,,,
15,up,"Hasan Raheem, Umair & Talwiinder",Wishes,20,10,8,,,,
16,up,V,FRI(END)S (Slowed Down),32,16,2,,,,
17,down,DIVINE & Karan Aujla,Nothing Lasts,13,7,4,,,,
18,down,Diljit Dosanjh,Love Ya,15,11,10,,,,
19,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",16,3,15,,,,
20,up,DIVINE & Karan Aujla,100 Million,35,8,8,,,,
21,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),19,12,8,,,,
22,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",11,2,43,,,,
23,down,V,FRI(END)S (Sped Up),21,21,2,,,,
24,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",23,1,22,,,,
25,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",25,1,16,,,,
26,up,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",76,8,4,,,,
27,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,28,20,10,,,,
28,up,찬열 & 펀치,Stay With Me,36,3,43,,,,
29,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,34,6,17,,,,
30,up,DIVINE & Karan Aujla,Top Class / Overseas,31,16,2,,,,
31,down,V,FRI(END)S (Instrumental),27,27,2,,,,
32,up,찬열 & 펀치,Stay With Me (Inst.),53,2,32,,,,
33,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",26,3,19,,,,
34,down,Jennifer Lopez,Can't Get Enough,18,4,11,,,,
35,-,Badshah & Sharvi Yadav,Daaku,-,13,1,,,,
36,down,Harshavardhan Rameshwar,Range Rover Entry,33,21,9,,,,
37,down,Jass Manak,Love & Lies,24,24,7,,,,
38,up,Dr. Dre,Still D.R.E. (Instrumental),50,23,113,,,,
39,down,Ed Sheeran,Perfect,38,10,192,73,2019-10-06,58,2019-10-20
40,up,Harsh Saklani,Krishna Flute,63,35,16,,,,
41,up,Sachet Tandon,Ram Siya Ram,78,7,75,,,,
42,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,30,15,8,,,,
43,-,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,-,43,3,,,,
44,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",56,18,67,,,,
45,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,54,12,85,,,,
46,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,38,5,,,,
47,down,Kamaliya,Pretty Girl,45,45,4,,,,
48,-,BABY JEAN,Kaayi,-,27,3,,,,
49,-,"Diljit Dosanjh, Alka Yagnik & Ila Arun","Choli Ke Peeche (From ""Crew"")",-,49,1,,,,
50,up,Hans Zimmer,Cornfield Chase,80,31,26,,,,
51,down,Maher Zain,Rahmatun Lil’Alameen,17,9,23,,,,
52,up,Sia,Unstoppable,66,20,107,81,2019-11-10,81,2019-11-10
53,-,Alan Walker,Faded,-,26,92,,,,
54,-,Diljit Dosanjh,Lover,-,7,33,,,,
55,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,97,,,,
56,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,56,1,,,,
57,-,"Shaan, Shreya Ghoshal & Swanand Kirkire",Bolo Na,-,31,1,,,,
58,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",79,1,117,,,,
59,-,Diljit Dosanjh & Saweetie,Khutti,-,59,1,,,,
60,-,Daniel Martin,Kanmani Anbodu (Instrumental),-,60,1,,,,
61,-,Mohan Krishan,Krishna Flute,-,26,42,,,,
62,-,Modern Talking,Cheri Cheri Lady,-,53,2,,,,
63,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,6,170,,,,
64,down,Kaala Bhairava,The Flute of Srikrishna,48,12,40,,,,
65,down,Diljit Dosanjh,Born to Shine,40,11,14,,,,
66,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",67,8,2,,,,
67,-,"Kailash Kher, Naresh Kamath & Paresh Kamath",Piya Ghar Aavenge,-,67,2,,,,
68,-,Swati Mishra,Ram Ayenge,-,12,8,,,,
69,-,Masego,Tadow (feat. FKJ) [Extended Version],-,69,1,,,,
70,down,"Ilaiyaraja, Vaalee, Kamal Haasan & S. Janaki",Kanmani Anbodu Kadhalan,29,14,4,,,,
71,-,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,-,71,2,,,,
72,down,Harshavardhan Rameshwar,Nude Walk,43,27,9,,,,
73,up,Ed Sheeran,Shape of You,92,19,55,94,2020-01-05,94,2020-01-05
74,-,Vandana Nirankari,Papa Meri Jaan,-,74,1,,,,
75,down,AUR,Tu hai kahan (feat. ZAYN),47,13,8,,,,
76,-,OneRepublic,I Ain't Worried,-,32,15,,,,
77,up,Imagine Dragons,Believer,90,8,130,,,,
78,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,17,,,,
79,-,Achint Thakkar,Scam 1992 Theme Music,-,1,76,,,,
80,down,Rasraj Ji Maharaj,Bajrang Baan-Lofi,49,28,7,,,,
81,-,"S. P. Balasubrahmanyam, Udit Narayan & Pallavi",Premika Ne Pyar Se,-,81,1,,,,
82,-,Harshavardhan Rameshwar,Aziz's Introduction,-,82,1,,,,
83,-,Ahmed Jahanzeb,"Tera Mera Hai Pyar Amar (From ""Ishq Murshid"")",-,42,3,,,,
84,-,Rema & Selena Gomez,Calm Down,-,3,65,,,,
85,down,Jasser Labidi,Iphone Ringtone Trap (Remix),41,31,70,,,,
86,-,One Direction,Night Changes,-,23,50,,,,
87,up,Amit Trivedi,Namo Namo,99,5,187,,,,
88,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",96,1,47,,,,
89,-,Rj Pasin,Fire Emblem,-,89,1,,,,
90,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,90,1,,,,
91,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,31,,,,
92,-,Sidhu Moose Wala,295,-,4,68,,,,
93,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,24,,,,
94,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,28,,,,
95,-,Sidhu Moose Wala,Dear Mama,-,29,35,,,,
96,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",57,1,25,,,,
97,-,Yuvan Shankar Raja,Mankatha Theme Music,-,68,6,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,43,,,,
99,-,A. R. Rahman,Newyork Nagaram,-,99,1,,,,
100,-,Shubh,Still Rollin,-,6,20,,,,
