Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",1,1,3,,,,
2,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,3,2,5,,,,
3,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,4,3,8,,,,
4,down,Anirudh Ravichander,"Badass (From ""Leo"")",2,1,7,,,,
5,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",8,5,5,,,,
6,-,JUNG KOOK,Standing Next to You (Band Ver.),-,6,1,,,,
7,up,M.I.A.,Time Traveller,13,7,3,,,,
8,up,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",10,8,8,,,,
9,up,MC Square & Hiten,Laado,12,9,8,,,,
10,down,Jung Kook,Standing Next to You,5,5,2,,,,
11,down,Dr Zeus & Jasmine Sandlas,Jhumka,9,9,3,,,,
12,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",19,1,13,,,,
13,down,Anirudh Ravichander,"I'm Scared (From ""Leo"")",6,6,3,,,,
14,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,14,1,,,,
15,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",11,2,24,,,,
16,up,Justin Varghese,The Shadow of Death,48,2,2,,,,
17,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,17,1,,,,
18,down,Signal W,Vent,14,14,7,,,,
19,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,19,1,,,,
20,up,AP Dhillon,With You,38,1,14,,,,
21,-,Stray Kids,LALALALA,-,21,1,,,,
22,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,22,1,,,,
23,down,King,Tu Jaana Na Piya,22,22,4,,,,
24,-,Anirudh Ravichander,"Ratata (From ""Leo"")",-,6,1,,,,
25,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,25,1,,,,
26,-,JUNG KOOK,Standing Next to You (Instrumental),-,26,1,,,,
27,down,Anirudh Ravichander,Lokiverse 2.0,7,3,4,,,,
28,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),72,9,16,,,,
29,down,Jung Kook,Yes or No,24,24,2,,,,
30,up,Arjan Dhillon & MXRCI,Custom Plates,68,11,5,,,,
31,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",27,1,32,,,,
32,-,Maria Becerra & Prabh Singh,9:45 (Remix),-,20,5,,,,
33,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,20,2,73,,,,
34,down,KSHMR & Raftaar,Legacy,21,21,2,,,,
35,down,Jung Kook,Please Don't Change,29,29,2,,,,
36,down,Jasleen Royal & Arijit Singh,Heeriye,17,1,15,,,,
37,-,"Vaishali, Surthi, Diva, Suraj & Aparna",Happy Diwali,-,8,7,,,,
38,-,Swati Mishra,Ram Ayenge,-,12,1,,,,
39,up,Achint,Scam 1992 Theme,66,1,83,,,,
40,down,Jung Kook,Too Sad to Dance,25,25,2,,,,
41,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,1,16,,,,
42,down,Jung Kook,Hate You,23,23,2,,,,
43,down,Shubh,One Love,35,4,11,,,,
44,down,Jung Kook,Closer to You,30,30,2,,,,
45,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",37,3,5,,,,
46,-,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",-,43,1,,,,
47,-,Stray Kids,LALALALA (Rock Ver.),-,47,1,,,,
48,up,Harsh Saklani,Krishna Flute,99,35,5,,,,
49,-,Babbu Maan,BEWAFA,-,49,1,,,,
50,-,Stray Kids,MEGAVERSE,-,50,1,,,,
51,down,Anirudh Ravichander,Lokiverse (Background Score),42,1,55,,,,
52,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",15,15,7,,,,
53,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,10,1,,,,
54,up,Sachet Tandon,Ram Siya Ram,96,7,58,,,,
55,-,Ranjin Raj,"Boothanaadha (From ""Malikappuram"")",-,55,2,,,,
56,-,King,Aafat,-,56,1,,,,
57,down,Jung Kook & Jack Harlow,3D,43,9,4,,,,
58,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,8,1,,,,
59,-,Taylor Swift,Lover,-,40,4,38,2019-10-06,27,2019-11-03
60,-,Stray Kids,BLIND SPOT,-,60,1,,,,
61,-,Fatih Karaytu,Dopamine,-,61,1,,,,
62,-,P1Harmony,Fall In Love Again,-,62,1,,,,
63,-,TA Thomas,Caught Between 2 Worlds,-,29,1,,,,
64,-,Vishakha Mahore,Ram Aayenge,-,35,1,,,,
65,-,Stray Kids,COMFLEX,-,65,1,,,,
66,-,Stray Kids,Cover Me,-,66,1,,,,
67,up,Dr. Dre,Still D.R.E. (Instrumental),70,23,99,,,,
68,-,Anirudh Ravichander & Raja Kumari,Jawan Title Track,-,11,6,,,,
69,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",61,1,16,,,,
70,down,The Beatles,Now And Then,58,58,2,,,,
71,-,Lady Gaga,Always Remember Us This Way,-,71,1,98,2019-10-13,90,2019-11-17
72,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",-,41,2,,,,
73,-,Stray Kids,Leave,-,73,1,,,,
74,-,B.I,Alone (feat. TYTAN),-,74,1,,,,
75,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,13,14,,,,
76,-,Dua Lipa,Houdini,-,29,1,,,,
77,-,"Lyrical Lemonade, Lil Durk & Kid Cudi",Guitar In My Room,-,77,1,,,,
78,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",40,1,65,,,,
79,up,Terrace Martin & Alex Isley,Glad I Found You,85,79,2,,,,
80,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",75,1,100,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,4,51,,,,
82,down,Ed Sheeran,Perfect,55,10,173,73,2019-10-06,58,2019-10-20
83,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,38,5,,,,
84,-,Kaala Bhairava,The Flute of Srikrishna,-,12,36,,,,
85,-,Shae Gill & Ali Sethi,Pasoori,-,1,58,,,,
86,-,Ooyy,Calling Me,-,86,1,,,,
87,down,Anirudh Ravichander,Rolex Theme (Background Score),52,3,49,,,,
88,down,Uraan,Tu Hai Kahan,36,12,6,,,,
89,-,Anirudh Ravichander,Once Upon a Time,-,1,44,,,,
90,-,Aanchal Tyagi,Saajanwa,-,90,1,,,,
91,-,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",-,23,7,,,,
92,-,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",-,4,1,,,,
93,-,Tony Anderson,Rise (Snowfall Remix),-,93,1,,,,
94,-,Harry Styles,As It Was,-,7,37,,,,
95,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,50,12,71,,,,
96,down,Anirudh Ravichander,Glimpse of Harold Das,16,8,4,,,,
97,-,"Ritesh Pandey, Sajan Mishra & Ashutosh Tiwari","Matiye Me Sona Ba (From ""Aasra"")",-,97,1,,,,
98,-,Mc Kitinho,Como Que Eu Tô,-,98,1,,,,
99,-,Eduard Perelyhin,Diwali,-,82,1,,,,
100,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,58,,,,
