Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,24,63,2020-04-19,18,2020-07-12
2,up,Jvla,Such a Whore (Baddest Remix),4,2,5,,,,
3,up,Instrumental,Rocky Bombay Theme,3,1,48,,,,
4,-,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,-,4,1,,,,
5,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
6,down,Gopi Sunder,Charlie Bgm,5,3,4,,,,
7,down,Maroon 5,Memories,6,1,48,36,2019-10-06,2,2019-11-17
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
9,up,BTS,Dynamite,15,2,7,96,2020-08-23,2,2020-08-30
10,up,Melanie Martinez,Play Date,11,1,23,98,2020-05-17,53,2020-07-12
11,up,Amit Trivedi,Namo Namo,19,5,31,,,,
12,-,BTS,MIC Drop,-,12,1,,,,
13,up,Diljit Dosanjh,Born to Shine,18,11,7,,,,
14,up,JONY,Love Your Voice,21,6,6,,,,
15,up,Marshmello & Demi Lovato,OK Not To Be OK,26,15,4,86,2020-09-20,86,2020-09-20
16,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,16,1,60,2020-11-15,60,2020-11-15
17,up,Ed Sheeran,Perfect,24,10,37,73,2019-10-06,58,2019-10-20
18,-,BLACKPINK,Lovesick Girls,-,18,1,3,2020-10-11,3,2020-10-11
19,up,Diljit Dosanjh,G.O.A.T.,39,3,8,,,,
20,up,BTS,Dynamite (EDM Remix),87,4,4,,,,
21,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,9,1,78,2020-10-11,78,2020-10-11
22,up,Shankar Mahadevan,Shiv Tandav Stotram,60,9,18,,,,
23,-,Zoe Siddharth,Human,-,23,1,,,,
24,-,Jay Sean & Rishi Rich,Nakhre,-,16,1,,,,
25,-,Mark Eliyahu,Tehran,-,10,1,,,,
26,down,S. P. Balasubrahmanyam & S. Janaki,Malare,23,23,2,,,,
27,down,Sub Urban,Cradles,13,5,23,,,,
28,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,7,5,3,91,2020-09-27,59,2020-11-29
29,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,7,,,,
30,up,Lady Gaga,911,35,30,2,98,2020-05-31,74,2020-06-07
31,down,Shashwat Sachdev,New India,10,5,47,,,,
32,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,32,1,87,2020-09-27,12,2020-10-04
33,-,Kishore Kumar,Yeh Jeevan Hai,-,33,1,,,,
34,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),20,20,32,,,,
35,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,13,,,,
36,down,Sam Smith,Diamonds,17,5,3,51,2020-09-27,18,2020-11-15
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,4,39,,,,
38,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,9,,,,
39,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,26,,,,
40,up,DHARIA,Sugar & Brownies,80,11,17,,,,
41,down,ZAYN,Better,8,8,2,63,2020-10-04,63,2020-10-04
42,-,Amrinder Gill,Soorjan Wale,-,42,1,,,,
43,-,Jaspreet Aujla,Hockey Shape,-,43,1,,,,
44,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,44,1,24,2020-10-11,24,2020-10-11
45,-,BLACKPINK,Pretty Savage,-,45,1,22,2020-10-11,22,2020-10-11
46,-,BLACKPINK,Love To Hate Me,-,46,1,40,2020-10-11,40,2020-10-11
47,-,Petit Biscuit,Sunset Lover,-,30,4,,,,
48,-,Navjot,Mirzapur Beast Mode Galti Kiye,-,2,3,,,,
49,-,Pradeep Kumar,Life Of Ram,-,18,3,,,,
50,-,Shawn Mendes,Wonder,-,41,1,15,2020-10-11,15,2020-10-11
51,-,BLACKPINK,You Never Know,-,51,1,48,2020-10-11,48,2020-10-11
52,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,52,1,,,,
53,-,Why Don't We,Fallin',-,53,1,,,,
54,-,BLACKPINK,Crazy Over You,-,54,1,37,2020-10-11,37,2020-10-11
55,-,Jass Manak,Butterfly,-,43,2,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,3,45,1,2019-10-06,1,2019-10-06
57,-,Tones and I,Dance Monkey,-,1,42,6,2019-10-06,1,2019-11-10
58,up,The Chainsmokers & Coldplay,Something Just Like This,69,44,8,,,,
59,up,Imagine Dragons,Believer,62,8,42,,,,
60,-,"A. R. Rahman, Darshana & Nikhita Gandhi",Theera Ulaa,-,60,1,,,,
61,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,61,1,,,,
62,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,62,2,,,,
63,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,43,6,39,,,,
64,-,Uma Mohan,Shiv Tandav Stotram,-,12,22,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,5,,,,
66,-,Pritam & Arijit Singh,Channa Mereya,-,66,1,,,,
67,-,Imagine Dragons,Thunder,-,47,10,,,,
68,up,Badshah,Genda Phool (feat. Payal Dev),73,1,22,35,2020-04-05,33,2020-04-12
69,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,69,1,,,,
70,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,4,,,,
71,-,BLACKPINK & Selena Gomez,Ice Cream,-,15,5,100,2020-08-30,3,2020-09-06
72,up,Diljit Dosanjh,Happy Birthday,91,14,22,,,,
73,-,Jass Manak,Lehanga,-,2,32,,,,
74,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,46,,,,
75,-,Michael Jackson,Smooth Criminal,-,75,1,,,,
76,-,Arijit Singh,"Sukoon Mila (From ""Mary Kom"")",-,76,1,,,,
77,-,Happy Birthday,Happy Birthday,-,64,3,,,,
78,-,Mankirt Aulakh,Bhabi,-,78,1,,,,
79,-,Anirudh Ravichander,Thalaivar Theme,-,1,18,,,,
80,-,Happy Birthday,Happy Birthday to You (Single),-,43,7,,,,
81,-,Instrumental,Rocky Walks Up the Stairs,-,22,1,,,,
82,down,The Rembrandts,I'll Be There for You (TV Version),56,13,17,,,,
83,down,Curtis Waters,Stunnin' (feat. Harm Franklin),48,18,6,,,,
84,down,Billie Eilish,bad guy,70,18,30,5,2019-10-06,5,2019-10-06
85,-,Whee In,Shine on You,-,85,1,,,,
86,-,Billie Eilish,No Time To Die,-,9,5,78,2020-02-16,7,2020-02-23
87,down,S. P. Balasubrahmanyam & Chitra,Saathiya Tune Kya Kiya,27,27,2,,,,
88,-,Arijit Singh,Khairiyat (Happy),-,3,16,,,,
89,-,Sanam,Gulabi Aankhen,-,89,1,,,,
90,-,BLACKPINK,How You Like That,-,5,5,3,2020-07-05,3,2020-07-05
91,down,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,59,59,2,,,,
92,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,6,41,,,,
93,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,52,1,,,,
94,-,Whee In,Shine on You (Instrumental),-,94,1,,,,
95,-,The Beatles,Please Please Me,-,95,1,,,,
96,-,コールドプレイ,パラダイス,-,48,4,,,,
97,-,Kaala Bhairava,Shivam,-,97,1,,,,
98,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,46,2,,,,
99,-,Ananya Bhat,Kokh Ke Rath Mein,-,40,4,,,,
100,-,Pendulum,Nothing for Free,-,100,1,,,,
