Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,1,1,15,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,8,,,,
3,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,1,15,,,,
4,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",5,2,14,,,,
5,up,Oliver Tree,Life Goes On,7,5,4,,,,
6,up,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",6,2,6,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,4,16,,,,
8,up,"Shankar-Ehsaan-Loy, Neha Kakkar & Pardeep Sran","Tattoo Waaliye (From ""Bunty Aur Babli 2"")",31,7,2,,,,
9,up,Diljit Dosanjh,Lover,11,7,10,,,,
10,up,Badshah,Jugnu (feat. Nikhita Gandhi),24,2,2,,,,
11,up,"Vaishali, Surthi, Diva, Suraj & Aparna",Happy Diwali,50,8,4,,,,
12,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",10,4,13,,,,
13,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",23,10,2,,,,
14,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,11,1,,,,
15,down,Måneskin,Beggin,13,2,20,,,,
16,up,Vidhin Boda,Krishna Flute (Flute Version),74,16,3,,,,
17,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,10,3,,,,
18,down,Otnicka,Where Are You,12,2,51,,,,
19,-,D. Imman,Thalaivar Rampage Theme Music (Instrumental),-,19,1,,,,
20,down,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",16,16,2,,,,
21,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,8,1,,,,
22,-,"D. Imman, Shreya Ghoshal & Sid Sriram","Saara Kaattrae (From ""Annaatthe"")",-,15,4,,,,
23,up,Kavita Seth & Kanishk Seth,Rangi Saari,85,23,2,,,,
24,up,Instrumental,Rocky Bombay Theme,33,1,101,,,,
25,-,Lee Min Hyuk (HUTA),Good Night,-,25,1,,,,
26,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",9,1,18,,,,
27,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,8,6,17,,,,
28,-,Achint Thakkar,Scam 1992 Theme Music,-,1,48,,,,
29,-,JIN,Yours,-,2,1,,,,
30,up,Ed Sheeran,Shivers,32,20,8,,,,
31,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",15,12,7,,,,
32,up,"D. Imman, Mukesh Mohamed, Nochipatti Thirumoorthy & Keezhakarai Samsutheen","Vaa Saamy (From ""Annaatthe"")",41,32,2,,,,
33,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,33,1,,,,
34,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,18,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,18,4,,,,
36,-,ASTRO,1番好きな人にサヨナラを言おう,-,36,1,,,,
37,-,SAM BOI,Rhtdm  Flip,-,18,2,,,,
38,-,Harnoor,Waalian,-,12,20,,,,
39,down,Coldplay X BTS,My Universe,18,4,7,,,,
40,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",25,1,42,,,,
41,-,JIN,Yours (Instrumental),-,5,1,,,,
42,-,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",-,42,1,,,,
43,down,Jubin Nautiyal,Suna Hai,20,20,3,,,,
44,up,Circles Bob,Frozen,95,44,2,,,,
45,down,Sia,Unstoppable,26,20,8,81,2019-11-10,81,2019-11-10
46,down,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",17,13,7,,,,
47,down,Manan Bhardwaj,Chitta,29,29,2,,,,
48,up,Katy Perry,Harleys in Hawaii,80,18,3,30,2019-10-20,30,2019-10-20
49,-,dioronabeat,Положение,-,49,1,,,,
50,down,Adele,Easy On Me,22,12,4,,,,
51,-,The PropheC,Kina Chir,-,11,1,,,,
52,up,Jon Lajoie,Everyday Normal Guy 2,71,36,2,,,,
53,up,Vijay Prakash,Raajakumara,66,53,2,,,,
54,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,1,26,,,,
55,down,AP Dhillon & Amari,Ma Belle,54,10,14,,,,
56,-,Shreya Ghoshal,Suna Hai (Female Version),-,56,1,,,,
57,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,10,1,,,,
58,down,Ed Sheeran,Perfect,55,10,83,73,2019-10-06,58,2019-10-20
59,-,Anirudh Ravichander,Kaththi (Theme),-,59,8,,,,
60,-,Beat Factory,Sitar Drone,-,60,1,,,,
61,-,AADARSH,Desh Mere Lofi Soulful,-,61,1,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,30,5,,,,
63,down,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",46,38,3,,,,
64,-,Lilorx,Racing Into the Night (Ringtone Remix),-,13,1,,,,
65,-,"Anweshaa, Vineet Singh, Harshdeep Kaur & Shabab Sabri",Jalte Diye,-,65,1,,,,
66,-,Rico Nasty,IPHONE (Ookay Remix),-,66,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,3,67,1,2019-10-06,1,2019-10-06
68,-,Jon Bellion,All Time Low (New Mix),-,68,1,,,,
69,down,Achint,Scam 1992 Theme,52,1,44,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,60,24,9,,,,
71,down,Anirudh Ravichander,Doctor Theme (Background Score),40,29,2,,,,
72,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",84,43,2,,,,
73,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,43,,,,
74,-,"Yashita Sharma, Siddharth Amit Bhavsar & Aditya Gadhvi",Kanudo Kanudo,-,74,1,,,,
75,down,J Balvin & Skrillex,In Da Getto,35,7,5,,,,
76,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,2,,,,
77,-,Slipknot,The Chapeltown Rag,-,77,1,,,,
78,-,U2,Your Song Saved My Life (From Sing 2),-,78,1,,,,
79,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,79,1,,,,
80,down,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",65,28,5,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,1,30,60,2021-02-07,6,2021-04-04
82,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,6,,,,
83,-,Sidhu Moose Wala,295,-,4,10,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,37,4,,,,
85,-,Sid Sriram,Yennuyire (Male Vocals),-,80,1,,,,
86,-,Tarsem Jassar,Kingpin,-,86,1,,,,
87,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,6,87,,,,
88,-,Arivu,A For Annaatthe,-,88,1,,,,
89,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,40,3,,,,
90,-,Ed Sheeran,Bad Habits,-,1,15,,,,
91,-,Diljit Dosanjh,Black & White,-,60,3,,,,
92,-,Alan Walker,Faded,-,26,42,,,,
93,-,Garry Sandhu,Do Gallan (Let's Talk),-,73,2,,,,
94,-,Tesher & Jason Derulo,Jalebi Baby,-,1,17,,,,
95,down,Billie Eilish & Khalid,lovely,59,34,24,62,2020-02-02,62,2020-02-02
96,-,Glass Animals,Heat Waves,-,27,5,75,2021-02-28,71,2021-03-07
97,-,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,-,7,1,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,9,,,,
99,-,Yuvan Shankar Raja,Mankatha Theme Music,-,68,4,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),56,27,21,,,,
