Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,7,,,,
2,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",6,2,3,,,,
3,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",3,1,3,,,,
4,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",2,2,4,,,,
5,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",4,1,11,,,,
6,down,Zehr Vibe & Kelly,Amigo,5,1,9,,,,
7,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",7,2,5,,,,
8,up,Shubh,Still Rollin,9,6,5,,,,
9,up,Arjan Dhillon,Night Out,12,2,12,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",15,4,31,,,,
11,up,Shubh,Cheques,11,1,4,,,,
12,up,Raja Kumari,Born To Win,21,9,6,,,,
13,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",13,8,9,,,,
14,up,Sachet Tandon,Ram Siya Ram,14,7,38,,,,
15,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,16,7,3,,,,
16,down,BTS,Take Two,10,10,2,,,,
17,down,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",8,4,10,,,,
18,up,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),36,18,2,,,,
19,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,19,1,,,,
20,-,Mevlan Kurtishi,Adhân,-,20,1,,,,
21,-,Badshah & Payal Dev,"Issa Vibe (From ""Bloody Daddy"")",-,16,1,,,,
22,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,51,12,53,,,,
23,down,Rema & Selena Gomez,Calm Down,18,3,39,,,,
24,up,HashX,Ram Siya Ram (Lofi Flip),24,24,5,,,,
25,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,17,3,11,,,,
26,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",46,18,46,,,,
27,up,Hustinder,Hasde Hi Rehne Aan,31,27,2,,,,
28,up,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",30,24,5,,,,
29,up,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,88,27,2,,,,
30,-,EXO,Let Me In,-,30,1,,,,
31,-,Ed Sheeran,Perfect,-,10,155,73,2019-10-06,58,2019-10-20
32,up,Instrumental Studio,Ram Siya Ram (Instrumental),42,17,2,,,,
33,down,Rashmeet Kaur,Tere Bin Laage,19,7,6,,,,
34,down,Amit Trivedi,Namo Namo,20,5,157,,,,
35,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,35,1,,,,
36,up,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",38,34,5,,,,
37,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,75,23,15,,,,
38,up,RAGHAV,Desperado (feat. TESHER),65,38,2,,,,
39,up,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],47,39,2,,,,
40,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,23,23,4,,,,
41,-,Jain,Makeba,-,6,3,,,,
42,-,Sidhu Moose Wala,295,-,4,58,,,,
43,up,Jasser Labidi,Iphone Ringtone Trap (Remix),55,31,42,,,,
44,-,Babbu Maan,HUQ-A-BAAR,-,44,1,,,,
45,-,BTS,We are Bulletproof : the Eternal,-,8,5,62,2020-02-23,62,2020-02-23
46,-,BTS,EPILOGUE : Young Forever,-,46,1,,,,
47,-,BTS,Mikrokosmos,-,47,1,,,,
48,-,nia,Love Letters,-,48,1,,,,
49,-,BTS,2! 3!,-,29,1,,,,
50,up,Dr. Dre,Still D.R.E. (Instrumental),64,23,81,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),84,35,54,,,,
52,-,Libianca,People,-,10,18,,,,
53,-,"Tegi Pannu, Sukha & prodGK",On Sight,-,33,1,,,,
54,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],90,20,2,,,,
55,-,AP Dhillon & Shinda Kahlon,True Stories,-,4,1,,,,
56,down,Anirudh Ravichander,Lokiverse (Background Score),43,1,43,,,,
57,up,Imagine Dragons,Bones,61,16,25,,,,
58,down,"Sharn, 40K & THE Paul",Mi Amor,45,3,20,,,,
59,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,94,50,2,,,,
60,up,One Direction,Night Changes,92,23,40,,,,
61,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,50,2,,,,
62,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,1,48,,,,
63,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,19,6,,,,
64,-,MISAMO,Marshmallow,-,64,1,,,,
65,-,Karthik & Shweta Mohan,Priya Mithunam,-,15,1,,,,
66,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,27,,,,
67,-,BTS,Magic Shop,-,67,1,,,,
68,up,AP Dhillon & Shinda Kahlon,Dil Nu,95,9,33,,,,
69,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),74,69,2,,,,
70,-,Amar Sandhu,Bapu Tere Karke,-,39,7,,,,
71,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,6,147,,,,
72,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,49,21,13,,,,
73,down,King,Maan Meri Jaan,39,1,33,,,,
74,-,Chani Nattan,Daku (feat. Inderpal Moga),-,6,18,,,,
75,-,BTS,For Youth,-,26,4,,,,
76,up,A.R. Rahman & Sid Sriram,Nee Singam Dhan,80,53,9,,,,
77,-,Ajay Gogavale,Mauli Mauli,-,41,3,,,,
78,-,Emiway Bantai,Company,-,78,1,,,,
79,-,Shankar Mahadevan,Dil Chahta Hai,-,63,7,,,,
80,down,RADWIMPS,すずめ (feat. 十明),37,7,12,,,,
81,up,찬열 & 펀치,Stay With Me (Inst.),91,2,12,,,,
82,-,Achint,Scam 1992 Theme,-,1,67,,,,
83,-,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,-,17,5,,,,
84,-,Hariharan,Gummadi Gummadi,-,84,1,,,,
85,-,Chinmayi Sripaada & A. R. Rahman,Tere Bina ,-,85,1,,,,
86,-,"Sid Sriram, Gautham Vasudev Menon & Malvi Sundaresan","Nira (From ""Takkar"")",-,55,1,,,,
87,-,"Shekhar Ravjiani, KASYAP & Rajat Arora",Yaad,-,41,1,,,,
88,-,Taylor Swift,Karma (feat. Ice Spice),-,72,2,,,,
89,-,Gurinder Gill,Wake Up,-,12,1,,,,
90,-,Coldplay X BTS,My Universe,-,4,11,,,,
91,-,Armaan Malik & OAFF,Tabaahi,-,91,1,,,,
92,-,The Weeknd,Blinding Lights,-,9,87,94,2019-12-01,1,2020-03-01
93,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",53,1,92,,,,
94,-,Sonu Nigam & Shreya Ghoshal,Tu Hai Sheetal Dhaara,-,94,1,,,,
95,down,Christina Perri,A Thousand Years,93,20,68,,,,
96,down,Imagine Dragons,Believer,41,8,117,,,,
97,-,Manan Bhardwaj & Tulsi Kumar,"Aaj Ke Baad (From ""Satyaprem Ki Katha"")",-,70,1,,,,
98,down,Sidhu Moose Wala,The Last Ride,63,2,45,,,,
99,-,Achint Thakkar,Scam 1992 Theme Music,-,1,63,,,,
100,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,29,2,53,,,,
