Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,10,,,,
2,up,찬열 & 펀치,Stay With Me (Inst.),2,2,34,,,,
3,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",4,2,10,,,,
4,up,찬열 & 펀치,Stay With Me,5,3,45,,,,
5,down,Anuv Jain,Husn,3,1,17,,,,
6,up,Harshavardhan Rameshwar,Killing Jeeja,6,1,11,,,,
7,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),7,3,5,,,,
8,up,Shubh,King Shit,8,4,14,,,,
9,up,Shubh,You and Me,12,6,14,,,,
10,up,Afsana Khan,Koi Si,10,10,5,,,,
11,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",15,8,10,,,,
12,down,DIVINE & Karan Aujla,Tareefan,11,11,5,,,,
13,down,Vinay Yadav,Animal Mass Theme,9,3,9,,,,
14,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",21,2,45,,,,
15,up,Diljit Dosanjh,Love Ya,18,11,12,,,,
16,up,Jennifer Lopez,Can't Get Enough,52,4,13,,,,
17,up,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",23,8,6,,,,
18,up,DIVINE & Karan Aujla,Nothing Lasts,20,7,6,,,,
19,down,"Hasan Raheem, Umair & Talwiinder",Wishes,17,7,10,,,,
20,down,DIVINE & Karan Aujla,100 Million,14,8,10,,,,
21,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,28,6,19,,,,
22,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",16,1,24,,,,
23,up,j-hope,NEURON,29,23,2,,,,
24,down,Badshah & Sharvi Yadav,Daaku,13,13,3,,,,
25,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",19,1,18,,,,
26,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),26,12,10,,,,
27,down,Harshavardhan Rameshwar,ANIMAL Theme,22,6,10,,,,
28,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",61,3,21,,,,
29,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,40,20,12,,,,
30,up,j-hope,i wonder...,34,30,2,,,,
31,down,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",25,14,7,,,,
32,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",69,10,9,,,,
33,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",32,3,17,,,,
34,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",37,8,4,,,,
35,up,j-hope,on the street (solo version),39,35,2,,,,
36,down,Ed Sheeran,Perfect,35,10,194,73,2019-10-06,58,2019-10-20
37,up,j-hope,lock / unlock,41,37,2,,,,
38,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,32,,,,
39,up,j-hope,what if… (dance mix),42,39,2,,,,
40,up,Rasraj Ji Maharaj,Bajrang Baan-Lofi,64,28,9,,,,
41,up,j-hope,i don't know,43,41,2,,,,
42,-,Jass Manak,Love & Lies,-,24,8,,,,
43,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,76,2,91,,,,
44,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",60,1,49,,,,
45,down,"Shaan, Shreya Ghoshal & Swanand Kirkire",Bolo Na,31,31,3,,,,
46,up,Harsh Saklani,Krishna Flute,59,35,18,,,,
47,up,Justh,Chor,55,26,7,,,,
48,-,Blue,One Love,-,6,2,,,,
49,-,Achint,Scam 1992 Theme,-,1,88,,,,
50,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,22,,,,
51,up,Harshavardhan Rameshwar,Range Rover Entry,73,21,11,,,,
52,down,Jithin Raj,Periyone,30,30,2,,,,
53,up,Boa,Duvet (Sped Up Version),58,29,6,,,,
54,-,Badshah,Soulmate,-,24,1,,,,
55,down,Anirudh Ravichander,Lokiverse (Background Score),47,1,65,,,,
56,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",89,4,55,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,98,,,,
58,up,Kamaliya,Pretty Girl,66,45,6,,,,
59,down,V,FRI(END)S,49,7,4,,,,
60,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,68,,,,
61,-,The Weeknd,After Hours,-,26,7,37,2020-02-23,22,2020-03-01
62,up,Yashika Sikka & Irshad Kamil,Tu Kya Jaane,65,62,2,,,,
63,-,TOMORROW X TOGETHER,Deja Vu,-,63,1,,,,
64,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,8,12,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,39,,,,
66,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",50,1,119,,,,
67,up,Rema & Selena Gomez,Calm Down,68,3,67,,,,
68,down,BABY JEAN,Kaayi,27,27,5,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,35,65,,,,
70,down,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",44,11,3,,,,
71,down,Ed Sheeran,Shape of You,36,19,57,94,2020-01-05,94,2020-01-05
72,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,1,22,,,,
73,-,Future & Metro Boomin,Like That,-,73,1,,,,
74,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,31,,,,
75,-,SR LoFi & Shreya Ghoshal,Adharam Madhuram (LoFi Mix),-,71,1,,,,
76,-,Ariana Grande,we can't be friends (wait for your love),-,76,1,,,,
77,-,Aamir Naik,Pehle Bhi Main (Rafi Special Version),-,77,1,,,,
78,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,21,,,,
79,-,Travis Scott,FE!N,-,31,2,,,,
80,up,Sia,Unstoppable,99,20,109,81,2019-11-10,81,2019-11-10
81,down,KD DESIROCK & Swara,My Queen,51,51,2,,,,
82,-,Sanju Rathod & G-Spark,Gulabi Sadi,-,6,1,,,,
83,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",100,47,2,,,,
84,down,Maher Zain,Rahmatun Lil’Alameen,38,9,25,,,,
85,-,Djo,End of Beginning,-,81,2,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,54,2,,,,
87,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,95,43,5,,,,
88,-,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",-,14,23,,,,
89,down,Mohan Krishan,Krishna Flute,80,26,44,,,,
90,-,Jasleen Royal & Arijit Singh,Heeriye,-,1,24,,,,
91,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,21,,,,
92,-,Happy Birthday,Happy Birthday to You (Single),-,43,24,,,,
93,-,Bruno Mars,Just the Way You Are,-,62,5,,,,
94,-,Adele,Skyfall,-,50,8,,,,
95,-,Rakesh Chaurasia & Shantanu Moitra,Enchanting Flute,-,95,1,,,,
96,-,"A. R. Rahman, Vijay Prakash, Blaaze & Suzanne D'Mello",Hosanna,-,96,1,,,,
97,down,Harshavardhan Rameshwar,Nude Walk,87,27,11,,,,
98,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,51,4,,,,
99,down,Shubh,One Love,83,4,27,,,,
100,-,"S. P. Balasubrahmanyam, Udit Narayan & Pallavi",Premika Ne Pyar Se,-,81,2,,,,
