Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,2,1,12,,,,
2,-,Jung Kook & Latto,Seven (Summer Mix),-,2,1,,,,
3,up,Jung Kook & Latto,Seven,5,3,2,,,,
4,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",1,1,8,,,,
5,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",13,1,16,,,,
6,up,Jung Kook & Latto,Seven,21,6,2,,,,
7,-,Jung Kook & Latto,Seven (Band Ver.),-,7,1,,,,
8,down,Shubh,Cheques,4,1,9,,,,
9,up,Jung Kook & Latto,Seven (Instrumental),24,9,2,,,,
10,down,Key Glock,Presidential Rolex,6,5,4,,,,
11,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",8,2,9,,,,
12,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",3,2,8,,,,
13,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",15,13,3,,,,
14,up,Darshan Raval,Mahiye Jinna Sohna,20,9,3,,,,
15,down,Sean Roldan,Naan Gaali,14,11,3,,,,
16,down,Shubh,Still Rollin,10,6,10,,,,
17,down,AP Dhillon & Shinda Kahlon,True Stories,11,4,6,,,,
18,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,1,1,,,,
19,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,7,7,8,,,,
20,down,Gurinder Gill,Wake Up,19,12,6,,,,
21,down,Jain,Makeba,12,6,8,,,,
22,up,Sachet Tandon,Ram Siya Ram,22,7,43,,,,
23,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",18,11,5,,,,
24,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",23,6,4,,,,
25,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",26,2,10,,,,
26,down,Arjan Dhillon,Ilzaam,17,17,3,,,,
27,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,26,1,,,,
28,down,DIVINE & Sidhu Moose Wala,Chorni,9,9,3,,,,
29,-,JUNG KOOK & Latto,Seven (Festival Mix),-,29,1,,,,
30,up,"Sonu Nigam, Ajay-Atul & Manoj Muntashir","Jai Shri Ram (Sonu Nigam Version) [From ""Adipurush""]",32,30,2,,,,
31,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",48,22,3,,,,
32,-,JUNG KOOK & Latto,Seven (Island Mix),-,32,1,,,,
33,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,33,1,,,,
34,up,"Ajay Ashok Gogavale, Atul Ashok Gogavale & Rohit Shastri",Hai Katha Sangram Ki,40,34,2,,,,
35,up,Parmish Verma & Paradox,Check It Out,65,12,2,,,,
36,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,49,2,58,,,,
37,-,Hans Zimmer,Cornfield Chase,-,31,9,,,,
38,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",28,4,36,,,,
39,down,Rema & Selena Gomez,Calm Down,25,3,44,,,,
40,up,Shankar Mahadevan,Shiv Tandav Stotram,94,9,82,,,,
41,-,ZAYN,Love Like This,-,41,1,,,,
42,-,Sia,Unstoppable,-,20,88,81,2019-11-10,81,2019-11-10
43,up,Teya Dora,Džanum,74,34,3,,,,
44,down,Instrumental Studio,Ram Siya Ram (Instrumental),29,17,7,,,,
45,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,5,1,,,,
46,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,57,,,,
47,down,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,33,21,18,,,,
48,up,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,78,27,7,,,,
49,-,HUI,Whale,-,49,1,,,,
50,down,Amit Trivedi,Namo Namo,31,5,162,,,,
51,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,31,3,,,,
52,-,Arijit Singh & Mithoon,"Khairiyat (From ""Gadar 2"")",-,52,1,,,,
53,up,AP Dhillon & Shinda Kahlon,Dil Nu,67,9,36,,,,
54,-,RM,Wild Flower (with 조유진),-,8,4,,,,
55,up,Anirudh Ravichander,Rolex Theme (Background Score),61,3,44,,,,
56,down,Ed Sheeran,Perfect,44,10,160,73,2019-10-06,58,2019-10-20
57,-,Pradeep Kumar,The Life of Ram,-,57,15,,,,
58,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,44,,,,
59,up,"Payal Dev, Vishal Mishra & A.M.Turaz","Naseeb Se (From ""Satyaprem Ki Katha"")",95,59,4,,,,
60,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,54,1,,,,
61,-,Dua Lipa,Dance The Night,-,61,2,,,,
62,-,Mohan Krishan,Krishna Flute,-,26,30,,,,
63,up,Christina Perri,A Thousand Years,96,20,70,,,,
64,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,44,,,,
65,down,Arjan Dhillon,Tape 2,62,62,2,,,,
66,-,Prabh Singh & Jay Trak,9:45,-,5,1,,,,
67,up,Alan Walker,Faded,70,26,75,,,,
68,down,"Sharn, 40K & THE Paul",Mi Amor,27,3,24,,,,
69,-,Lorne Balfe,"Dead Reckoning Opening Titles (Music from the Motion Picture ""Mission: Impossible - Dead Reckoning Part One"")",-,69,1,,,,
70,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",34,1,53,,,,
71,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,26,18,,,,
72,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,65,2,,,,
73,-,KALEO,Way Down We Go,-,19,10,,,,
74,-,Harris Jayaraj & Paal Dabba,"His Name is John (From ""Dhruva Natchathiram"")",-,74,1,,,,
75,-,Armaan Malik,Pehla Pyaar,-,75,2,,,,
76,-,Pradeep Kumar,Life Of Ram,-,18,14,,,,
77,-,Shubh,Baller,-,1,40,,,,
78,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,78,1,,,,
79,-,AP Dhillon,Summer High,-,2,38,,,,
80,up,Achint Thakkar,Scam 1992 Theme Music,84,1,65,,,,
81,-,Libianca,People,-,10,21,,,,
82,-,RADWIMPS,すずめ (feat. 十明),-,7,14,,,,
83,-,"A. R. Rahman, Jaswinder Singh & Shiraz Uppal","Raanjhanaa (From ""Raanjhanaa"")",-,68,4,,,,
84,down,Dr. Dre,Still D.R.E. (Instrumental),38,23,85,,,,
85,-,Mithoon,"Bolo Har Har Har (feat. Mohit Chauhan, Sukhwinder Singh, Badshah, Megha Sriram Dalton, Anugrah, Sandeep Shrivastava)",-,46,4,,,,
86,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,84,3,,,,
87,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,36,,,,
88,-,Uma Mohan,Shiva Tandava Stotram,-,61,6,,,,
89,-,Michael Jackson,Beat It (Single Version),-,45,16,,,,
90,-,Jainen,Om Namah Shivaya,-,86,1,,,,
91,-,Akhil Sachdeva & Mansheel Gujral,"Channa Ve (From ""Bhoot - Part One: The Haunted Ship"")",-,46,6,,,,
92,-,One Direction,Night Changes,-,23,43,,,,
93,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,60,,,,
94,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,28,,,,
95,-,Maher Zain,Rahmatun Lil’Alameen,-,9,16,,,,
96,-,INSTASAMKA,Отключаю телефон (Slowed),-,27,3,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,95,,,,
98,-,Sidhu Moose Wala,295,-,4,61,,,,
99,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,48,,,,
100,-,Arjan Dhillon,Saroor - Intro,-,58,2,,,,
