Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,9,1,2,98,2020-05-17,53,2020-07-12
2,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",1,1,10,,,,
3,up,Badshah,Genda Phool (feat. Payal Dev),8,1,7,35,2020-04-05,33,2020-04-12
4,down,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
5,up,Shashwat Sachdev,New India,6,5,27,,,,
6,down,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
7,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),5,1,6,,,,
8,up,Instrumental,Rocky Bombay Theme,56,1,27,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),15,9,5,97,2020-01-12,7,2020-05-10
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,23,,,,
11,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
12,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",17,7,20,,,,
13,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",44,1,16,,,,
14,down,B Praak,Teri Mitti,7,5,23,100,2020-05-03,100,2020-05-03
15,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",33,11,16,,,,
16,-,Jubin Nautiyal,Meri Maa,-,16,1,,,,
17,down,Vishal Mishra,Muskurayega India,4,2,5,,,,
18,-,Sunidhi Chauhan,Aisa Kyun Maa,-,18,1,,,,
19,down,DripReport,Skechers,11,11,7,68,2020-04-12,51,2020-04-19
20,up,Trevor Daniel,Falling,36,20,19,61,2019-11-24,14,2020-01-05
21,-,Kailash Kher,Mumma,-,21,1,,,,
22,-,BTS,Singularity,-,22,1,,,,
23,up,Jawsh 685,Laxed (Siren Beat),30,23,2,,,,
24,-,Shankar Mahadevan,Maa,-,15,1,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,19,3,27,1,2019-10-06,1,2019-10-06
26,-,Nakash Aziz,Happy Birthday,-,11,3,,,,
27,up,Parmish Verma & Pardhaan,Aam Jahe Munde,38,27,2,,,,
28,up,Happy Birthday Song Choir,Happy Birthday (Choir),81,15,4,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,4,22,,,,
30,down,The Rolling Stones,Living In A Ghost Town,20,20,2,38,2020-05-03,38,2020-05-03
31,-,KK,Meri Maa,-,31,1,,,,
32,-,Sidhu Moosewala,Roti,-,7,1,,,,
33,down,Ritviz,Liggi,21,5,9,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),42,7,7,100,2020-03-01,7,2020-04-26
35,-,Alan Walker,Faded (Instrumental),-,35,3,,,,
36,-,Alan Walker,Faded,-,26,19,,,,
37,up,Christina Perri,A Thousand Years,73,20,12,,,,
38,up,Ed Sheeran,Perfect,45,10,20,73,2019-10-06,58,2019-10-20
39,down,Drake,Toosie Slide,12,4,6,65,2020-04-05,2,2020-04-26
40,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,29,1,,,,
41,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",97,16,9,,,,
42,down,Arijit Singh,Tujhe Kitna Chahne Lage,37,5,27,,,,
43,-,BTS,Intro: Singularity,-,43,1,,,,
44,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",80,12,9,,,,
45,-,QARAN & Badshah,Tareefan,-,12,3,,,,
46,down,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,35,8,6,,,,
47,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,6,22,,,,
48,-,Justin Bieber,Yummy,-,3,16,86,2020-01-05,3,2020-01-12
49,up,Jasleen Royal,Din Shagna Da,78,49,6,,,,
50,-,"Amitabh Bachchan, Yajat Garg & Anuj Garg",Maa,-,47,1,,,,
51,-,P. Unnikrishnan & Sadhana Sargam,Pedave Palikina,-,50,1,,,,
52,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,21,6,,,,
53,-,Meghna Mishra,Meri Pyaari Ammi,-,53,1,,,,
54,-,"A. R. Rahman, Varioús & Prasoon Joshi",Hum Haar Nahi Maanenge,-,54,1,,,,
55,down,Tony Igy,Astronomia,27,3,6,,,,
56,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,56,1,,,,
57,-,Vishal Mishra,Aaj Bhi,-,15,4,,,,
58,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,58,1,,,,
59,-,Arijit Singh,Ilahi,-,52,4,,,,
60,up,Cannons,Fire for You,66,60,2,,,,
61,down,Imagine Dragons,Believer,34,8,26,,,,
62,up,BIGPP,Laxed (Siren Beat),76,38,3,,,,
63,down,Lisa Mishra,Nai Chaida,24,24,2,,,,
64,-,Gurrps,Jana Khana (feat. Forgiato Blow),-,64,1,,,,
65,-,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",-,22,3,,,,
66,-,Queen,We Will Rock You,-,62,4,,,,
67,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",83,1,6,92,2021-02-07,92,2021-02-07
68,-,Marshmello & Halsey,Be Kind,-,23,1,50,2020-05-03,29,2020-05-17
69,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,40,1,,,,
70,-,Anirudh Ravichander,Yelo Pullelo,-,70,1,,,,
71,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
72,-,Imran Khan,Satisfya,-,22,18,98,2020-11-15,98,2020-11-15
73,up,Diljit Dosanjh,Happy Birthday,90,14,8,,,,
74,-,Ranjit Bawa,Mera Ki Kasoor,-,74,1,,,,
75,-,ELHAE & I.M,Need to Know,-,75,1,,,,
76,down,"Shankar Mahadevan, Vishal-Shekhar, Vishal Dadlani & Sunidhi Chauhan",Desi Girl,39,14,3,,,,
77,-,Drake,Pain 1993 (feat. Playboi Carti),-,77,1,71,2020-05-03,18,2020-05-10
78,-,A. R. Rahman,Maahi Ve,-,61,2,,,,
79,-,Harshdeep & Arijit Singh,Kabira (Encore),-,57,3,,,,
80,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,4,,,,
81,-,Sunidhi Chauhan,Girls Like To Swing,-,81,1,,,,
82,down,The Rembrandts,I'll Be There for You (TV Version),29,13,7,,,,
83,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,49,1,,,,
84,-,KK,Tu Jo Mila,-,39,2,,,,
85,-,"Anirudh Ravichander, Dhanush & S. Janaki",Amma Amma,-,85,1,,,,
86,up,Sid Sriram,Inkem Inkem Inkem Kaavaale,86,57,4,,,,
87,-,Charlie Puth,Attention,-,40,4,,,,
88,-,B Praak & Arko,Teri Mitti - Tribute,-,88,1,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,89,2,,,,
90,-,Billie Eilish,bad guy,-,18,20,5,2019-10-06,5,2019-10-06
91,down,Buddy Castle,The Cuppycake Song,32,12,11,,,,
92,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,92,1,,,,
93,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,60,20,3,,,,
94,-,Elvis Presley,Can't Help Falling In Love,-,81,2,,,,
95,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,3,,,,
96,-,Coldplay,Hymn for the Weekend,-,38,3,,,,
97,-,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",-,26,1,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,42,11,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,35,2,,,,
100,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,11,,,,
