Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,11,1,2,,,,
2,up,Qara 07,Kavkaz Orginal Bass,6,2,2,,,,
3,down,Achint,Scam 1992 Theme,2,1,26,,,,
4,down,Badshah & Aastha Gill,Paani Paani,3,2,4,,,,
5,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,1,1,5,,,,
6,down,Otnicka,Where Are You,4,2,33,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,16,56,2021-03-21,1,2021-03-28
8,up,BTS,Butter,24,1,7,,,,
9,up,Shankar Mahadevan,Shiv Tandav Stotram,33,9,45,,,,
10,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",10,1,25,,,,
11,down,Randall,Wahran,9,9,12,,,,
12,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,12,1,,,,
13,up,Amit Trivedi,Namo Namo,22,5,70,,,,
14,-,Sh10Ra,Azeri,-,7,1,,,,
15,up,Tesher,Jalebi Baby,34,4,15,,,,
16,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,16,1,16,,,,
17,-,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),-,17,1,,,,
18,-,JONY,Love Your Voice,-,6,42,,,,
19,-,Diljit Dosanjh & Intense,Umbrella,-,19,1,,,,
20,-,찬열 & 펀치,Stay With Me,-,3,3,,,,
21,up,Gopi Sunder,Charlie Bgm,61,3,36,,,,
22,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,24,76,2021-03-21,74,2021-04-25
23,-,Big Red Machine,Renegade (feat. Taylor Swift),-,23,1,,,,
24,up,Yagih Mael,Little Do You Know Beat Cry,37,24,4,,,,
25,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,25,1,,,,
26,-,NCT DREAM,Hello Future,-,26,1,,,,
27,up,Harry Styles,Watermelon Sugar,27,27,15,85,2019-11-17,2,2020-08-23
28,up,Måneskin,Beggin,90,2,2,,,,
29,-,B Praak,Teri Mitti,-,5,49,100,2020-05-03,100,2020-05-03
30,down,AURORA,Runaway,5,1,12,26,2021-04-18,13,2021-04-25
31,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,30,,,,
32,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,51,,,,
33,-,"Yashita Sharma, Abhay Jodhpurkar & Amit Trivedi","Milaa Yun (From ""Haseen Dillruba"")",-,33,1,,,,
34,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,72,,,,
35,up,Pascal Letoublon,Friendships,35,9,28,,,,
36,-,"Amit Trivedi, Varun Grover, Abhijeet Srivastava & Rupali Moghe",Chori Chori,-,29,1,,,,
37,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,7,,,,
38,-,SoulChef,Write This Down (Instrumental),-,38,3,,,,
39,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,24,1,,,,
40,-,Akhil Sachdeva,Yaaron Rab Se Dua Karo,-,40,1,,,,
41,down,Babbu Maan,Dhuan,8,8,2,,,,
42,-,NCT DREAM,Life Is Still Going On,-,42,1,,,,
43,-,NCT DREAM,Bungee,-,43,1,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,13,,,,
45,-,Michael Jackson,Beat It (Single Version),-,45,6,,,,
46,-,Doja Cat & The Weeknd,You Right,-,46,1,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,3,62,1,2019-10-06,1,2019-10-06
48,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,16,1,,,,
49,-,Katy Perry,Roar,-,25,7,,,,
50,down,Bruno Mars,Count On Me,29,15,41,,,,
51,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,15,,,,
52,up,Jubël,Weekend Vibe (feat. Desi Crew),58,52,2,,,,
53,-,Mohit Chauhan,Tum Se Hi,-,44,2,,,,
54,up,Arijit Singh,Tujhe Kitna Chahne Lage,67,5,58,,,,
55,-,Ed Sheeran,Shape of You,-,19,21,94,2020-01-05,94,2020-01-05
56,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,19,,,,
57,down,Imagine Dragons,Believer,50,8,67,,,,
58,-,Udit Narayan,Main Yahaan Hoon,-,58,2,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,29,7,26,2019-10-06,26,2019-10-06
60,-,Laxmikant-Pyarelal,Karz Theme (Instrumental),-,23,3,,,,
61,-,Nakash Aziz,Happy Birthday,-,11,30,,,,
62,-,Anirudh Ravichander,Master the Blaster (Background Score),-,7,12,,,,
63,down,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",21,13,13,,,,
64,-,Imagine Dragons,Thunder,-,47,13,,,,
65,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,31,92,2021-02-07,92,2021-02-07
66,down,Billie Eilish & Khalid,lovely,64,34,16,62,2020-02-02,62,2020-02-02
67,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,37,4,,,,
68,-,Justin Bieber,Yummy,-,3,27,86,2020-01-05,3,2020-01-12
69,-,Serhat Durmus,Hislerim (feat. Zerrin),-,39,4,,,,
70,-,Alec Benjamin,Let Me Down Slowly,-,42,3,,,,
71,-,D. Imman & Sid Sriram,Kurumba (Father's Love),-,71,3,,,,
72,-,Adnan Sami,Barsaat,-,72,2,,,,
73,-,Avicii,The Nights,-,10,14,,,,
74,-,Yo Yo Honey Singh,"Party All Night (From ""Boss"")",-,74,2,,,,
75,-,Yo Yo Honey Singh,"Lungi Dance (From ""Lungi Dance"")",-,41,2,,,,
76,up,Jvla,Such a Whore (Baddest Remix),95,2,34,,,,
77,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,13,8,99,2021-03-07,57,2021-03-21
78,down,Coldplay,Higher Power,13,9,6,46,2021-05-16,46,2021-05-16
79,-,Happy Birthday,Happy Birthday to You (Single),-,43,14,,,,
80,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,80,1,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,31,5,96,2021-04-11,41,2021-05-16
82,-,Hippie Sabotage,Devil Eyes,-,33,6,,,,
83,down,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),65,34,5,,,,
84,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,85,12,2,,,,
85,-,TWICE,Perfect World,-,85,1,,,,
86,-,Dua Lipa,Levitating (feat. DaBaby),-,19,10,93,2020-10-25,3,2021-05-16
87,-,Żwirek,Arabian Night,-,87,1,,,,
88,-,Amit Trivedi,Churaya,-,88,1,,,,
89,-,Dua Lipa,Love Again,-,89,1,96,2020-04-05,96,2020-04-05
90,-,Rochak Kohli,Tu Muskuraye (feat. Humble The Poet),-,90,1,,,,
91,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,10,12,,,,
92,down,Abhijeet Srivastava & Amit Trivedi,"Phisal Jaa Tu (From ""Haseen Dillruba"")",83,20,2,,,,
93,-,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),-,93,1,,,,
94,down,Dr. Dre,Still D.R.E. (Instrumental),78,23,12,,,,
95,-,Vicky Singh,Tum Kyu Chale Ate Ho,-,95,1,,,,
96,-,Bharatt & Saurabh,Tujh Bin,-,96,1,,,,
97,-,"Sneha Pandit, Taher Shabbir & Sneha Khanwalkar","Hanuman Chalisa (From ""Hanuman Da’ Damdaar"")",-,97,1,,,,
98,-,Mary-Jess,Did I Make the Most of Loving You,-,98,1,,,,
99,-,Qara 07,Kavkaz Orginal Bass 2,-,31,1,,,,
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,100,1,,,,
