Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,22,63,2020-04-19,18,2020-07-12
2,up,Jvla,Such a Whore (Baddest Remix),3,2,3,,,,
3,up,Gopi Sunder,Charlie Bgm,6,3,2,,,,
4,up,BTS,Dynamite,4,2,5,96,2020-08-23,2,2020-08-30
5,up,Instrumental,Rocky Bombay Theme,35,1,46,,,,
6,-,BTS,Dynamite (Retro Remix),-,6,1,,,,
7,up,Sachet Tandon,Kandhe Ka Woh Til,27,7,2,,,,
8,up,Maroon 5,Memories,9,1,46,36,2019-10-06,2,2019-11-17
9,-,BTS,Dynamite (Bedroom Remix),-,9,1,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),38,10,5,94,2020-07-19,8,2020-09-20
11,up,JONY,Love Your Voice,40,6,4,,,,
12,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
13,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,1,,,,
14,down,Melanie Martinez,Play Date,12,1,21,98,2020-05-17,53,2020-07-12
15,-,BTS,Dynamite (Midnight Remix),-,15,1,,,,
16,-,BTS,Dynamite (Slow Jam Remix),-,9,1,,,,
17,up,Diljit Dosanjh,Happy Birthday,81,14,20,,,,
18,up,Curtis Waters,Stunnin' (feat. Harm Franklin),65,18,4,,,,
19,up,"Vishal-Shekhar, Nakash Aziz & Neeti Mohan","Beyonce Sharma Jayegi (From ""Khaali Peeli"")",24,19,2,,,,
20,down,Sub Urban,Cradles,5,5,21,,,,
21,-,Ron Vivo,IPL Cricket Theme Song,-,21,1,,,,
22,down,Ed Sheeran,Perfect,17,10,35,73,2019-10-06,58,2019-10-20
23,-,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",-,23,1,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,36,3,44,1,2019-10-06,1,2019-10-06
25,up,Cardi B,WAP (feat. Megan Thee Stallion),44,9,4,80,2020-08-09,1,2020-08-16
26,down,BLACKPINK & Selena Gomez,Ice Cream,21,15,4,100,2020-08-30,3,2020-09-06
27,-,Amit Trivedi,Namo Namo,-,5,29,,,,
28,up,Tesher,Young Shahrukh,79,28,6,,,,
29,up,Alan Walker,Faded,80,26,30,,,,
30,-,9Tendo & Mr. President,Coco Jamboo,-,30,1,,,,
31,-,Desiigner,Panda,-,10,19,,,,
32,up,Marshmello & Demi Lovato,OK Not To Be OK,100,15,2,86,2020-09-20,86,2020-09-20
33,-,Nimrat Khaira,Busy Busy,-,33,1,,,,
34,down,Diljit Dosanjh,Born to Shine,11,11,5,,,,
35,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
36,-,TREASURE,I LOVE YOU,-,36,1,,,,
37,down,Salim-Sulaiman,Jab Tum Paas Ho (feat. Ash King & Jonita Gandhi),2,2,3,,,,
38,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),62,20,30,,,,
39,-,ROSALÍA & Travis Scott,TKN,-,11,5,96,2020-05-31,21,2020-06-07
40,up,Prateek Kuhad,Kasoor,45,4,11,,,,
41,down,Vilen,Chidiya,30,30,4,,,,
42,up,Pradeep Kumar,Life Of Ram,60,18,2,,,,
43,-,Jass Manak,Butterfly,-,43,1,,,,
44,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",64,6,39,,,,
45,-,Buddy Castle,The Cuppycake Song,-,12,17,,,,
46,down,Sumit Goswami,Feelings,26,16,7,92,2020-07-26,52,2020-09-20
47,up,D.Imman & Sid Sriram,Kannaana Kanney,77,15,16,,,,
48,down,S1mba,Loose (feat. KSI),33,33,2,,,,
49,-,Palak Muchhal,Kaun Tujhe,-,9,11,69,2020-06-28,69,2020-06-28
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,4,37,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,4,42,,,,
52,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,30,3,85,2020-08-23,85,2020-08-23
53,down,RM & eAeon,badbye,15,15,2,,,,
54,-,Pink Sweat$,17 (feat. SEVENTEEN),-,54,1,,,,
55,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,26,,,,
56,down,RM,uhgood,14,14,2,,,,
57,up,A. R. Rahman & A.R. Ameen,"Never Say Goodbye (From ""Dil Bechara"")",59,57,2,,,,
58,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,5,1,91,2020-09-27,59,2020-11-29
59,-,Naresh Sharma & Vishal Mishra,Humko Tum Mil Gaye,-,41,1,,,,
60,-,The Weeknd,Blinding Lights,-,9,32,94,2019-12-01,1,2020-03-01
61,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),43,43,2,100,2020-09-13,100,2020-09-13
62,-,Sukh-E Muzical Doctorz,Coka,-,62,1,,,,
63,down,Lauv,I Like Me Better,28,21,17,,,,
64,-,Mohit Chauhan,Phir Se Ud Chala,-,25,3,,,,
65,-,"Calvin Harris, The Weeknd",Over Now,-,65,1,39,2020-09-06,39,2020-09-06
66,-,Stray Kids,Back Door,-,66,1,80,2020-09-20,80,2020-09-20
67,up,Mohammed Rafi,Baar Baar Din Ye Aaye,85,36,10,,,,
68,-,Paras Nath,Krishna Theme (Flute),-,12,8,,,,
69,-,Dillon Francis & DJ Snake,Get Low,-,64,2,,,,
70,up,DHARIA,Sugar & Brownies,71,11,15,,,,
71,down,Ritviz,Liggi,23,5,23,,,,
72,-,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,-,72,1,,,,
73,down,Imagine Dragons,Believer,39,8,40,,,,
74,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,74,1,,,,
75,-,Rabbi,Challa,-,65,1,,,,
76,up,Vishal Mishra,Kaise Hua,86,26,14,,,,
77,-,John Legend,All of Me,-,33,6,,,,
78,up,Michael Jackson,Beat It (Single Version),88,45,5,,,,
79,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,25,,,,
80,-,Instrumental,Kannaana Kanney - Instrumental,-,79,3,,,,
81,-,"Shankar-Ehsaan-Loy, Shreya Ghoshal & Javed Bashir",O Rangrez,-,63,1,,,,
82,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,82,1,,,,
83,-,Shashwat Sachdev,New India,-,5,45,,,,
84,down,Happy Birthday Song Choir,Happy Birthday (Choir),50,15,14,,,,
85,down,Badshah,Genda Phool (feat. Payal Dev),57,1,20,35,2020-04-05,33,2020-04-12
86,-,Navjot,Mirzapur Beast Mode Galti Kiye,-,2,2,,,,
87,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,8,,,,
88,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,92,7,40,,,,
89,-,Ava Max,Kings & Queens,-,70,2,80,2020-03-15,37,2020-09-27
90,-,Yo Yo Honey Singh & Alfaaz,Birthday Bash,-,90,1,,,,
91,down,Bruno Mars,Count On Me,90,15,26,,,,
92,-,G. V. Prakash Kumar & Julia Gartha,High & Dry,-,53,1,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,7,20,100,2020-03-01,7,2020-04-26
94,down,Emiway Bantai,Thanks to God,13,13,3,,,,
95,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,81,1,,,,
96,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,13,5,,,,
97,-,Mimi Teddy,Happy Birthday to You Ji,-,54,4,,,,
98,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,42,1,10,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,70,2,,,,
100,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,70,14,7,,,,
