Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",2,1,4,,,,
2,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",4,2,2,,,,
3,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,2,1,,,,
4,down,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",1,1,3,,,,
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",9,1,4,,,,
6,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",5,1,3,,,,
7,up,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",50,7,2,,,,
8,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",3,1,6,60,2020-01-12,32,2020-02-09
9,up,Tones and I,Dance Monkey,17,1,10,6,2019-10-06,1,2019-11-10
10,down,Jass Manak,Lehanga,8,2,14,,,,
11,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",6,1,8,98,2020-03-15,98,2020-03-15
12,up,Instrumental,Rocky Bombay Theme,13,1,14,,,,
13,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,21,7,14,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,20,3,14,1,2019-10-06,1,2019-10-06
15,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,8,1,,,,
16,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",10,3,4,,,,
17,up,Harshdeep Kaur & Akhil Sachdeva,"Mere Baabula (madhaniyaa) [From ""Jawaani Jaaneman""]",41,17,2,,,,
18,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",37,10,5,,,,
19,down,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",11,11,5,,,,
20,up,The Weeknd,Blinding Lights,33,9,11,94,2019-12-01,1,2020-03-01
21,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,7,7,68,2020-01-05,62,2020-02-16
22,down,Maroon 5,Memories,14,1,14,36,2019-10-06,2,2019-11-17
23,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,21,1,,,,
24,up,KSI,Wake Up Call (feat. Trippie Redd),52,24,2,,,,
25,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",12,2,14,99,2019-10-06,99,2019-10-06
26,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",16,12,3,,,,
27,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,46,6,14,,,,
28,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",19,11,7,,,,
29,down,Billie Eilish,bad guy,22,18,13,5,2019-10-06,5,2019-10-06
30,-,Justin Bieber,Intentions (feat. Quavo),-,12,1,35,2020-02-09,4,2020-04-05
31,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,5,1,,,,
32,down,Justin Bieber,Yummy,28,3,6,86,2020-01-05,3,2020-01-12
33,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",36,1,14,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,4,10,,,,
35,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,10,,,,
36,up,Sachet Tandon,Bekhayali,40,10,12,,,,
37,-,Desiigner,Panda,-,10,4,,,,
38,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",15,15,2,,,,
39,down,"Neeti Mohan, Dhvani Bhanushali, Millind Gaba & Sachin-Jigar","Nachi Nachi (From ""Street Dancer 3D"")",24,24,2,,,,
40,up,Dua Lipa,Physical,59,40,2,48,2020-02-02,15,2020-04-12
41,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,23,1,9,,,,
42,up,Arijit Singh,Tujhe Kitna Chahne Lage,44,5,14,,,,
43,up,Ilaiyaraaja & Sid Sriram,"Neenga Mudiyuma (From ""Psycho (Tamil)"")",54,43,4,,,,
44,-,Sub Urban,Cradles,-,5,4,,,,
45,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),34,1,14,,,,
46,-,Swadesi,"Sau Takka Sach (feat. Mawali, 100RBH & Raakshas)",-,25,1,,,,
47,up,Govind Vasantha & Chinmayi Sripaada,"Oohale (From ""Jaanu"")",67,47,2,,,,
48,-,Nicki Minaj,Yikes,-,48,1,36,2020-02-09,36,2020-02-09
49,down,Anirudh Ravichander,Thalaivar Theme,18,1,9,,,,
50,down,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",25,25,2,,,,
51,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",92,3,13,64,2019-10-13,26,2019-10-27
52,-,RaOol,Swag Beta Swag,-,52,1,,,,
53,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,85,42,6,,,,
54,down,Imran Khan,Satisfya,42,22,11,98,2020-11-15,98,2020-11-15
55,-,Mithoon,Intezaar (feat. Asees Kaur) [Acoustic],-,55,1,,,,
56,-,"Papon, Shreya Ghoshal & Sandesh Shandilya","Ghar Bhara Sa Lage (From ""Shikara"")",-,56,1,,,,
57,up,Ed Sheeran,Perfect,82,10,10,73,2019-10-06,58,2019-10-20
58,down,Shashwat Sachdev,New India,26,5,14,,,,
59,up,Ava Max,Salt,70,59,2,91,2020-03-01,65,2020-04-19
60,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",89,7,9,,,,
61,-,Sunanda Sharma,Duji Vaar Pyar,-,61,2,,,,
62,-,Swadesi,"Khabardaar (feat. 100RBH, Bamboy & TodFod)",-,62,1,,,,
63,down,Imagine Dragons,Believer,32,8,14,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,2,,,,
65,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),55,20,9,,,,
66,-,Prem Dhillon,Old Skool,-,21,3,,,,
67,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,44,7,,,,
68,-,MEMBA,Rowdy,-,68,1,,,,
69,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,44,3,,,,
70,-,Rahat Fateh Ali Khan,Ajj Din Chadheya,-,70,1,,,,
71,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,71,1,,,,
72,-,Taylor Swift,Love Story,-,33,2,,,,
73,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
74,down,Jasleen Royal,Din Shagna Da,58,49,3,,,,
75,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,75,1,73,2020-02-09,73,2020-02-09
76,-,Eagles,Hotel California,-,64,1,,,,
77,-,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",-,23,5,,,,
78,-,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",-,78,1,77,2019-11-24,77,2019-11-24
79,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,12,9,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),47,36,4,84,2020-01-19,12,2020-01-26
81,-,Khalid & Disclosure,Know Your Worth,-,81,1,66,2020-02-09,39,2020-02-16
82,down,"Papon, Sandesh Sandilya & Shradha Mishra","Mar Jaayein Hum (From ""Shikara"")",64,44,3,,,,
83,-,Patrick Carney,BoJack’s Theme (feat. Ralph Carney),-,83,1,,,,
84,-,Sajjan Adeeb,Ishq Toh Vadh K,-,84,1,,,,
85,-,The Rembrandts,I'll Be There for You (TV Version),-,13,2,,,,
86,-,Lady Lu,Happy Birthday My Darling,-,86,1,,,,
87,down,Sia,Cheap Thrills,62,62,3,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,10,,,,
89,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",80,16,5,,,,
90,down,Sooranna & Saketh Komanduri,Sittharala Sirapadu,30,15,4,,,,
91,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,6,,,,
92,down,Gurinder Seagal,"Pind (From ""Street Dancer 3D"")",75,75,2,,,,
93,down,Buddy Castle,The Cuppycake Song,88,12,4,,,,
94,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",77,1,9,,,,
95,-,MEMBA,Meet Freedom (feat. Levus Alone),-,95,1,,,,
96,down,Christina Perri,A Thousand Years,49,20,8,,,,
97,-,Eklo,With You,-,97,1,,,,
98,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,4,11,,,,
99,-,Chinmayi Sripaada,Yenti Yenti,-,96,1,,,,
100,-,Eliminate,Mula,-,100,1,,,,
