Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",1,1,9,,,,
2,up,King,Maan Meri Jaan,2,1,15,,,,
3,up,Rema & Selena Gomez,Calm Down,6,3,21,,,,
4,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,4,13,,,,
5,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,11,1,8,,,,
6,up,AP Dhillon,Summer High,7,2,28,,,,
7,down,Shubh,Baller,4,1,23,,,,
8,up,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",29,8,2,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,3,12,,,,
10,down,Sanchit Balhara & Ankit Balhara,Jim’s Theme,3,3,3,,,,
11,up,AP Dhillon & Shinda Kahlon,Dil Nu,14,9,19,,,,
12,up,Kaifi Khalil,Kahani Suno 2.0,21,3,7,,,,
13,up,Karan Aujla & Ikky,52 Bars,47,3,2,,,,
14,up,DIVINE & Armani White,Baazigar,17,9,14,,,,
15,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,9,1,19,,,,
16,up,Imagine Dragons,Bones,20,16,8,,,,
17,down,AP Dhillon,Wo Noor,12,4,19,,,,
18,down,Mitraz,Akhiyaan,10,2,32,,,,
19,down,Sachet Tandon,Ram Siya Ram,18,7,20,,,,
20,up,Miley Cyrus,Flowers,24,9,4,,,,
21,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",15,4,22,,,,
22,down,Chani Nattan,Daku (feat. Inderpal Moga),13,6,16,,,,
23,down,Prem Bhushan Maharaj,Narayan Mil Jayega,22,22,3,,,,
24,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",26,18,28,,,,
25,down,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,19,16,8,,,,
26,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",25,3,27,,,,
27,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",28,8,2,,,,
28,up,Sam Smith & Kim Petras,Unholy,31,10,16,,,,
29,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",23,1,31,,,,
30,-,Karan Aujla & Ikky,Take It Easy,-,3,1,,,,
31,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,30,2,35,,,,
32,down,Sanchit Balhara & Ankit Balhara,Pathaan’s Theme,27,27,3,,,,
33,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",63,1,78,,,,
34,-,Libianca,People,-,10,1,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),45,35,40,,,,
36,up,Prince Narula & Munawar Faruqui,Todh,48,14,8,,,,
37,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,6,1,,,,
38,up,Zhang Zhe Han,Primordial Theater,38,38,2,,,,
39,-,BSS,Fighting (feat. Lee Young Ji),-,39,1,,,,
40,-,"Sharn, 40K & THE Paul",Mi Amor,-,3,2,,,,
41,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,51,27,7,,,,
42,-,"Ikka, Dino James & Badshah",WOH,-,18,7,,,,
43,down,Anirudh Ravichander,Rolex Theme (Background Score),39,3,30,,,,
44,down,Sia,Unstoppable,42,20,70,81,2019-11-10,81,2019-11-10
45,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",75,17,10,,,,
46,-,防弾少年団,進撃の防弾,-,27,1,,,,
47,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,136,,,,
48,up,Vir Rapstar,Kahani Suno (Feat. Kaifi Khalil),67,48,2,,,,
49,up,Brio,Ram Siya Ram,54,36,2,,,,
50,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",50,22,12,,,,
51,up,찬열 & 펀치,Stay With Me,74,3,10,,,,
52,down,Shubh,Her,16,9,10,,,,
53,down,Ed Sheeran,Perfect,49,10,141,73,2019-10-06,58,2019-10-20
54,down,Anirudh Ravichander,Lokiverse (Background Score),41,1,30,,,,
55,down,Jasser Labidi,Iphone Ringtone Trap (Remix),33,31,27,,,,
56,down,Rema,Calm Down,35,34,10,,,,
57,up,Mohan Krishan,Krishna Flute,58,26,17,,,,
58,-,"OAFF, Savera, Jasleen Royal & Burrah",Udja,-,58,1,,,,
59,up,Pritt,Unakkul Naane,60,37,7,,,,
60,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,21,8,,,,
61,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",66,11,3,,,,
62,-,Anirudh Ravichander,Once Upon a Time,-,1,30,,,,
63,down,Sachet Tandon & Parampara Tandon,Malang Sajna,59,26,3,,,,
64,up,Dr. Dre,Still D.R.E. (Instrumental),77,23,66,,,,
65,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),98,22,3,,,,
66,-,MC Stan,Ek Din Pyaar (Tadipaar),-,52,6,,,,
67,-,Coldplay X BTS,My Universe,-,4,10,,,,
68,down,Zhang Zhe Han,Journey,34,21,4,,,,
69,-,Ghibran,A Man on a Mission,-,69,1,,,,
70,down,Kaala Bhairava,The Flute of Srikrishna,43,12,22,,,,
71,-,Anuv Jain,Baarishein,-,71,2,,,,
72,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,10,,,,
73,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,35,,,,
74,-,"Ilaiyaraaja, Dhanush & Ananya Bhat","Onnoda Nadandhaa (From ""Viduthalai"")",-,48,1,,,,
75,-,Mika Singh & Neha Kakkar,"Bijli (From ""Govinda Naam Mera"")",-,75,2,,,,
76,-,ITZY,달라달라,-,76,1,,,,
77,-,DIVINE & Jonita Gandhi,Sitara,-,21,9,,,,
78,down,Nicki Minaj,Roman Holiday,62,62,2,,,,
79,down,Imagine Dragons,Believer,64,8,103,,,,
80,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,59,1,,,,
81,-,j-hope,= (Equal Sign),-,41,2,,,,
82,-,Amit Trivedi,Namo Namo,-,5,141,,,,
83,down,OneRepublic,I Ain’t Worried (Acoustic),82,11,20,,,,
84,-,Jassa Dhillon & thiarajxtt,SPAIN,-,84,1,,,,
85,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,36,,,,
86,down,Arijit Singh & Chinmayi Sripaada,Mast Magan,85,53,13,,,,
87,down,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",44,21,7,,,,
88,-,Massari,Ya Nour el Ein (Adium Remix),-,88,1,,,,
89,-,Shashwat Sachdev,Baaton Baaton Main (feat. Anumita Nadesan),-,89,1,,,,
90,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,39,,,,
91,-,Coi Leray,Players,-,91,1,,,,
92,-,Sidhu Moose Wala,Everybody Hurts,-,18,24,,,,
93,-,Shashwat Sachdev,New India,-,5,98,,,,
94,-,Louis Tomlinson,Written All Over Your Face,-,62,3,,,,
95,-,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",-,41,1,,,,
96,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,53,4,3,,,,
97,down,Alan Walker,Faded,55,26,64,,,,
98,-,Anirudh Ravichander,Vikram (Title Track),-,4,30,,,,
99,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,65,6,,,,
100,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,65,3,59,,,,
