Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,54,1,2,,,,
2,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",1,1,3,,,,
3,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",4,3,11,,,,
4,up,RD MUSIZK,Animal Entry BGM,15,4,2,,,,
5,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",24,3,2,,,,
6,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",5,1,9,,,,
7,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",7,3,6,,,,
8,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,6,6,4,,,,
9,up,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",9,4,7,,,,
10,down,RD MUSIZK,Animal Fight BGM,2,2,3,,,,
11,up,Vinay Yadav,Ranbir Kapoor Entry BGM,66,11,2,,,,
12,up,Nadim Sheikh,Animal,36,12,2,,,,
13,up,Vinay Yadav,Animal Whistle BGM,65,13,2,,,,
14,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",8,1,6,,,,
15,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,22,8,7,,,,
16,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",19,2,30,,,,
17,-,Jimin,Closer Than This,-,17,1,,,,
18,down,Diljit Dosanjh,Lalkara (feat. Sultaan),17,15,8,,,,
19,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,12,3,5,,,,
20,up,Uraan,Tu Hai Kahan,20,12,12,,,,
21,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",13,10,7,,,,
22,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,14,2,11,,,,
23,down,Diljit Dosanjh,Kinni Kinni,18,9,6,,,,
24,up,Anirudh Ravichander,Lokiverse 2.0,26,3,10,,,,
25,up,Anirudh Ravichander,"Badass (From ""Leo"")",28,1,13,,,,
26,down,Smiles music,Chinni Chinni Aasha Violin Animal,11,11,3,,,,
27,down,Dhvani Kailas,Unakku Thaan,16,16,3,,,,
28,up,Diljit Dosanjh,Jatt Vailly,46,28,4,,,,
29,up,Sunstroke Project & Olia Tira,Run Away,35,29,2,,,,
30,up,Anirudh Ravichander,"Ratata (From ""Leo"")",47,6,7,,,,
31,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,31,1,,,,
32,-,Zhang Zhe Han,Bad,-,32,1,,,,
33,up,Dua Lipa,Houdini,43,29,6,,,,
34,down,BTS,NO MORE DREAM,10,10,6,,,,
35,down,Justin Varghese,The Shadow of Death,30,2,8,,,,
36,up,Shubh,One Love,37,4,17,,,,
37,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",41,17,2,,,,
38,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,15,1,,,,
39,-,찬열 & 펀치,Stay With Me,-,3,34,,,,
40,-,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",-,12,1,,,,
41,up,Sachet Tandon,Ram Siya Ram,60,7,64,,,,
42,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,42,2,,,,
43,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",63,1,106,,,,
44,down,Diljit Dosanjh,Feel My Love,38,22,3,,,,
45,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",51,2,2,,,,
46,down,防弾少年団,進撃の防弾,27,27,3,,,,
47,-,Nabin Luhagun,Animal Mass Entry Theme,-,1,1,,,,
48,-,Vortexo,Jamal Jamaloo,-,48,1,,,,
49,down,Vishal Mishra & Anantha Sriram,Evarevaro,32,23,3,,,,
50,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",49,1,69,,,,
51,down,AP Dhillon,With You,40,1,20,,,,
52,up,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",79,18,2,,,,
53,up,Amit Trivedi,Namo Namo,61,5,177,,,,
54,up,"KSHMR, The PropheC & Talha Anjum",Mere Bina,58,43,2,,,,
55,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,10,4,,,,
56,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,159,,,,
57,down,BTS,Spring Day,3,1,5,,,,
58,up,Ed Sheeran,Perfect,69,10,179,73,2019-10-06,58,2019-10-20
59,-,Anirudh Ravichander,Lokiverse (Background Score),-,1,59,,,,
60,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",83,1,19,,,,
61,up,Anuv Jain,Husn,78,1,2,,,,
62,-,Sekhon X,Still in Love (feat. Dyl jordaine),-,62,1,,,,
63,down,Jasleen Royal & Arijit Singh,Heeriye,39,1,21,,,,
64,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,34,2,79,,,,
65,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,100,23,22,,,,
66,-,Hans Zimmer,Cornfield Chase,-,31,19,,,,
67,-,HashX,Ram Siya Ram (Lofi Flip),-,24,10,,,,
68,up,S. P. Balasubrahmanyam & Chitra,Roja (Instrumental),74,51,4,,,,
69,up,Dr. Dre,Still D.R.E. (Instrumental),99,23,105,,,,
70,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),87,9,21,,,,
71,up,Sachet Tandon & Parampara Tandon,Har Har Mahadev,77,41,9,,,,
72,down,Jahin Music,Your Phone Linging,62,62,2,,,,
73,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,11,14,,,,
74,up,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),91,74,2,,,,
75,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,38,1,,,,
76,down,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",48,21,4,,,,
77,-,Alan Walker,Faded (Instrumental),-,35,19,,,,
78,-,Argy & Omnya,Aria,-,78,1,,,,
79,-,AP Dhillon & Shinda Kahlon,True Stories,-,4,13,,,,
80,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",85,18,58,,,,
81,-,King Gnu,SPECIALZ,-,81,1,,,,
82,-,OneRepublic,I Ain't Worried,-,32,13,,,,
83,-,B. Praak & Jaani,"Saari Duniya Jalaa Denge (Extended Film Version) [From ""Animal""]",-,42,1,,,,
84,-,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",-,84,1,,,,
85,-,Cassian,Aran,-,85,1,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,37,,,,
87,down,BTS,Outro: Tear,23,23,2,,,,
88,-,"Ravi Basrur, Krishna Kanth & Ravi Basrur and Team","Prathikadalo (From ""Salaar Cease Fire - Telugu"")",-,88,1,,,,
89,-,Anirudh Ravichander,Vikram (Title Track),-,4,44,,,,
90,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,26,,,,
91,down,Jung Kook & USHER,Standing Next to You (Usher Remix),33,26,3,,,,
92,down,Rema & Selena Gomez,Calm Down,52,3,60,,,,
93,-,Lindsey Stirling,Carol of the Bells,-,41,9,,,,
94,down,Otnicka,Where Are You,86,2,91,,,,
95,-,AP Dhillon,Summer High,-,2,47,,,,
96,-,Cimorelli,Carol of the Bells,-,29,2,,,,
97,-,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",-,4,16,,,,
98,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,30,4,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,20,26,2019-10-06,26,2019-10-06
100,down,Minmini,Chhoti Si Aasha (Instrumental),64,36,5,,,,
