Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,11,,,,
2,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,2,11,,,,
3,up,Anuv Jain,Husn,5,1,18,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),7,3,6,,,,
5,up,Harshavardhan Rameshwar,Killing Jeeja,6,1,12,,,,
6,up,Shubh,King Shit,8,4,15,,,,
7,down,찬열 & 펀치,Stay With Me (Inst.),2,2,35,,,,
8,up,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",17,8,7,,,,
9,up,Vinay Yadav,Animal Mass Theme,13,3,10,,,,
10,down,찬열 & 펀치,Stay With Me,4,3,46,,,,
11,down,Afsana Khan,Koi Si,10,10,6,,,,
12,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",14,2,46,,,,
13,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",11,8,11,,,,
14,up,DIVINE & Karan Aujla,Nothing Lasts,18,7,7,,,,
15,down,Shubh,You and Me,9,6,15,,,,
16,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",22,1,25,,,,
17,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,21,6,20,,,,
18,up,"Hasan Raheem, Umair & Talwiinder",Wishes,19,10,11,,,,
19,up,DIVINE & Karan Aujla,100 Million,20,8,11,,,,
20,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,19,1,,,,
21,up,Harshavardhan Rameshwar,ANIMAL Theme,27,6,11,,,,
22,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",28,3,22,,,,
23,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",33,3,18,,,,
24,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),26,12,11,,,,
25,down,Jennifer Lopez,Can't Get Enough,16,4,14,,,,
26,up,Blue,One Love,48,6,3,,,,
27,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,29,20,13,,,,
28,-,AC/DC,Highway to Hell,-,28,2,,,,
29,down,DIVINE & Karan Aujla,Tareefan,12,11,6,,,,
30,down,Diljit Dosanjh,Love Ya,15,11,13,,,,
31,up,Sanju Rathod & G-Spark,Gulabi Sadi,82,6,2,,,,
32,-,Amit Trivedi,Namo Namo,-,5,188,,,,
33,-,Seungmin,Destiny,-,33,1,,,,
34,down,Badshah & Sharvi Yadav,Daaku,24,13,4,,,,
35,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",34,8,5,,,,
36,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",32,10,10,,,,
37,down,Ed Sheeran,Perfect,36,10,195,73,2019-10-06,58,2019-10-20
38,-,AUR,Tu hai kahan (feat. ZAYN),-,13,9,,,,
39,up,Harshavardhan Rameshwar,Range Rover Entry,51,21,12,,,,
40,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",25,1,19,,,,
41,-,Imagine Dragons,Believer,-,8,132,,,,
42,up,Jass Manak,Love & Lies,42,24,9,,,,
43,up,Achint,Scam 1992 Theme,49,1,89,,,,
44,-,"Vishnu Vijay, Suhail Koya, Kapil Kapilan & Shakthisree Gopalan","Welcome To Hyderabad (From ""Premalu"")",-,14,3,,,,
45,-,Achint,"Lootere Theme Music (From ""Lootere"") [Theme Music]",-,45,2,,,,
46,up,Kamaliya,Pretty Girl,58,45,7,,,,
47,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,72,,,,
48,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,18,,,,
49,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",83,47,3,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),69,35,66,,,,
51,-,AC/DC,Back In Black,-,51,1,,,,
52,-,Coldplay,Hymn for the Weekend,-,38,40,,,,
53,up,Jasleen Royal & Arijit Singh,Heeriye,90,1,25,,,,
54,-,Anirudh Ravichander,Vikram (Title Track),-,4,45,,,,
55,-,Seungmin,Destiny (Instrumental),-,55,1,,,,
56,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",60,18,69,,,,
57,up,Mohan Krishan,Krishna Flute,89,26,45,,,,
58,-,Anasart,Tyla Water,-,58,1,,,,
59,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,59,3,,,,
60,down,Rasraj Ji Maharaj,Bajrang Baan-Lofi,40,28,10,,,,
61,up,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",70,11,4,,,,
62,-,Kaala Bhairava,The Flute of Srikrishna,-,12,41,,,,
63,up,Ed Sheeran,Shape of You,71,19,58,94,2020-01-05,94,2020-01-05
64,-,Jay Sean,Ride It (Original),-,64,1,,,,
65,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,87,43,6,,,,
66,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,74,21,32,,,,
67,-,Bacao Rhythm & Steel Band,Pimp,-,67,1,,,,
68,-,Diljit Dosanjh,Born to Shine,-,11,16,,,,
69,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,17,,,,
70,-,Downstait,Kingdom,-,70,1,,,,
71,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,50,3,,,,
72,-,Arash,Broken Angel (feat. Helena),-,66,4,,,,
73,-,Alan Walker,Faded,-,26,93,,,,
74,down,Badshah,Soulmate,54,24,2,,,,
75,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),78,36,22,,,,
76,down,Jithin Raj,Periyone,52,30,3,,,,
77,up,Harshavardhan Rameshwar,Nude Walk,97,27,12,,,,
78,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,70,8,,,,
79,-,Samuel Kim,"Overtaken - Epic Version (from ""One Piece"")",-,79,1,,,,
80,-,AP Dhillon & Stormzy,Problems Over Peace,-,80,1,,,,
81,-,Stray Kids,WHY?,-,81,1,,,,
82,-,Harshavardhan Rameshwar,Heading To Scotland,-,30,6,,,,
83,down,Anirudh Ravichander,Lokiverse (Background Score),55,1,66,,,,
84,-,Akhil Sachdeva,Saanware,-,84,1,,,,
85,-,Vishnu Vijay,Insecurities,-,54,1,,,,
86,-,LINKIN PARK,Numb,-,86,3,,,,
87,-,Christina Perri,A Thousand Years,-,20,76,,,,
88,-,Atif Aslam,Dil Diyan Gallan,-,26,45,,,,
89,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,3,1,,,,
90,-,Isabel LaRosa,favorite (english),-,90,1,,,,
91,-,Sidhu Moose Wala,295,-,4,69,,,,
92,-,Harika Narayan & Ritesh G Rao,Welcome To Hyderabad,-,73,1,,,,
93,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,18,,,,
94,-,Sidhu Moose Wala,The Last Ride,-,2,56,,,,
95,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,59,5,,,,
96,down,Sia,Unstoppable,80,20,110,81,2019-11-10,81,2019-11-10
97,-,Pritam & Neeraj Shridhar,Tum Mile,-,40,5,,,,
98,-,Shubh,Cheques,-,1,29,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,86,54,3,,,,
100,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,43,2,92,,,,
