Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,1,1,5,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,17,,,,
3,up,Shubh,Baller,3,1,9,,,,
4,up,AP Dhillon,Summer High,5,2,14,,,,
5,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",4,4,8,,,,
6,up,JIN,The Astronaut,6,6,2,,,,
7,up,Mitraz,Akhiyaan,8,2,18,,,,
8,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",7,3,13,,,,
9,up,Diljit Dosanjh,Lemonade,10,6,16,,,,
10,up,AP Dhillon,Wo Noor,13,4,5,,,,
11,up,Chani Nattan,Daku (feat. Inderpal Moga),23,6,2,,,,
12,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",11,4,16,,,,
13,up,AP Dhillon & Shinda Kahlon,Dil Nu,14,9,5,,,,
14,down,Diljit Dosanjh,Peaches,9,3,16,,,,
15,down,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],12,12,7,,,,
16,up,Sam Smith & Kim Petras,Unholy,28,10,2,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,17,2,,,,
18,down,OneRepublic,I Ain’t Worried (Acoustic),15,11,11,,,,
19,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,16,13,5,,,,
20,down,Kaala Bhairava,The Flute of Srikrishna,17,12,9,,,,
21,up,Rito Riba & Rajat Nagpal,Heer Ranjha,22,17,3,,,,
22,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,18,2,21,,,,
23,down,Sachet Tandon,Ram Siya Ram,19,7,6,,,,
24,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,38,3,47,,,,
25,up,Rema & Selena Gomez,Calm Down,54,3,7,,,,
26,up,"A.R. Rahman, Shashaa Tirupati & Javed Akhtar","Tum Bhi Raahi (From ""Mili"")",51,26,2,,,,
27,down,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",24,7,13,,,,
28,up,Jawahar,Naane Varuven Theme Music (Instrumental),56,28,4,,,,
29,up,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",45,6,12,,,,
30,-,Taaruk Raina,Kho Gaye,-,10,2,,,,
31,up,Anirudh Ravichander,Lokiverse (Background Score),40,1,18,,,,
32,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",65,18,14,,,,
33,up,Sia,Unstoppable,50,20,56,81,2019-11-10,81,2019-11-10
34,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),29,2,26,,,,
35,down,Anirudh Ravichander,Rolex Theme (Background Score),25,3,18,,,,
36,up,Sidhu Moose Wala,295,46,4,32,,,,
37,down,Shubh,No Love,31,7,27,,,,
38,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,79,8,52,,,,
39,down,Amit Trivedi,Namo Namo,36,5,130,,,,
40,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,19,24,,,,
41,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",20,10,12,,,,
42,up,Dikshant,Aankhon Se Batana,99,42,4,,,,
43,-,Ed Sheeran,Perfect,-,10,128,73,2019-10-06,58,2019-10-20
44,down,The Weeknd,Starboy (feat. Daft Punk),42,35,27,,,,
45,-,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),-,13,1,,,,
46,-,Selena Gomez,My Mind & Me,-,46,1,,,,
47,up,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",68,47,2,,,,
48,up,Jaymes Young,Infinity,59,1,33,,,,
49,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,75,12,27,,,,
50,down,Rito Riba,Jo Tenu Dhoop Lagya (Heer Ranjha),37,27,5,,,,
51,down,JIN,Super Tuna,33,20,3,,,,
52,-,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",-,24,5,,,,
53,-,DIVINE,Gunehgar,-,24,6,,,,
54,up,Jasser Labidi,Iphone Ringtone Trap (Remix),72,31,17,,,,
55,-,Shubh,We Rollin,-,12,23,,,,
56,down,Shae Gill & Ali Sethi,Pasoori,27,1,34,,,,
57,up,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",63,30,6,,,,
58,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,20,1,,,,
59,down,The Weeknd,Blinding Lights,49,9,75,94,2019-12-01,1,2020-03-01
60,-,Jano & Eleven,Gayatri,-,54,2,,,,
61,down,Dr. Dre,Still D.R.E. (Instrumental),52,23,55,,,,
62,down,Taylor Swift,Anti-Hero,53,17,3,,,,
63,-,Mohit Lalwani,Tum Prem Ho Reprise,-,50,1,,,,
64,down,One Direction,Night Changes,60,23,23,,,,
65,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,65,1,,,,
66,down,Alok & Alan Walker,Headlights (feat. KIDDO),64,35,3,,,,
67,up,Gogul Ilango,"Megham Karukatha (From ""Thiruchitrambalam"") [Instrumental Cover]",93,22,6,,,,
68,-,Shubh,Elevated,-,53,8,,,,
69,-,Sickflip,Mehmaan (feat. Raitila Rajasthan),-,69,1,,,,
70,-,Prags,Aga naga PS1 Bgm,-,70,1,,,,
71,down,Sidhu Moose Wala,The Last Ride,34,2,22,,,,
72,-,Stephen Sanchez,Until I Found You,-,72,3,,,,
73,-,Michael Jackson,Beat It (Single Version),-,45,12,,,,
74,-,Ultra Beats,Zehra (Instrumental),-,74,2,,,,
75,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,55,,,,
76,-,Rangla Punjab,Har Har Shambhu,-,76,1,,,,
77,-,King,Maan Meri Jaan,-,1,1,,,,
78,-,Vishal Mishra,Kaise Hua,-,26,27,,,,
79,-,Anirudh Ravichander,Once Upon a Time,-,1,24,,,,
80,up,Anirudh Ravichander,Vikram (Title Track),82,4,25,,,,
81,-,KK & Pritam,"Dil Ibaadat (From ""Tum Mile"")",-,72,2,,,,
82,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,68,6,,,,
83,down,Arjan Dhillon,25-25,58,56,2,,,,
84,-,Sidhu Moose Wala,Everybody Hurts,-,18,17,,,,
85,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,21,12,13,,,,
86,-,Anuv Jain,Baarishein,-,71,1,,,,
87,-,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),-,43,1,,,,
88,down,Sidhu Moose Wala,Dear Mama,61,29,12,,,,
89,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",41,9,13,,,,
90,-,"Dhanunjay Seepana, Srinivasa Mouli & Anirudh Ravichander","Naa Madhi (From ""Thiru"")",-,90,1,,,,
91,-,A.R. Rahman & Rakshita Suresh,"Sol (From ""Ponniyin Selvan Part-1"")",-,51,3,,,,
92,-,Akhil Sachdeva & Mansheel Gujral,"Channa Ve (From ""Bhoot - Part One: The Haunted Ship"")",-,46,4,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,45,3,,,,
94,-,Babbu Maan,Kalam Kalla,-,16,2,,,,
95,-,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",-,23,1,,,,
96,down,Mohan Krishan,Krishna Flute,86,26,12,,,,
97,-,Anirudh Ravichander,Sandhanam Theme (Background Score),-,10,11,,,,
98,-,Hans Zimmer,Cornfield Chase,-,31,2,,,,
99,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",39,10,14,,,,
100,-,"A. R. Rahman, Sid Sriram, Aaryan Dinesh Kanagaratnam & Aparna Narayanan",Thalli Pogathey,-,64,3,,,,
