Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King,Maan Meri Jaan,1,1,7,,,,
2,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,1,1,,,,
3,up,AP Dhillon,Summer High,4,2,20,,,,
4,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,2,1,11,,,,
5,down,Lil Uzi Vert,Just Wanna Rock,3,3,4,,,,
6,down,Shubh,Baller,5,1,15,,,,
7,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,4,5,,,,
8,up,Mitraz,Akhiyaan,8,2,24,,,,
9,up,Rema & Selena Gomez,Calm Down,12,3,13,,,,
10,up,AP Dhillon,Wo Noor,11,4,11,,,,
11,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",6,4,14,,,,
12,up,DIVINE & Armani White,Baazigar,13,9,6,,,,
13,down,Narci,Ram Darshan,7,7,4,,,,
14,up,AP Dhillon & Shinda Kahlon,Dil Nu,16,9,11,,,,
15,down,Chani Nattan,Daku (feat. Inderpal Moga),10,6,8,,,,
16,down,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),15,13,7,,,,
17,down,Sam Smith & Kim Petras,Unholy,14,10,8,,,,
18,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",18,1,23,,,,
19,down,Sachet Tandon,Ram Siya Ram,17,7,12,,,,
20,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",27,18,20,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,4,5,,,,
22,up,Shubh,Her,26,9,2,,,,
23,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,24,2,27,,,,
24,-,BAJANIA GHAR,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,-,24,1,,,,
25,down,Karan Aujla,On Top,22,22,4,,,,
26,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",40,3,19,,,,
27,-,张哲瀚,憂傷的晴朗,-,17,1,,,,
28,up,Sia,Unstoppable,41,20,62,81,2019-11-10,81,2019-11-10
29,up,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",36,29,2,,,,
30,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",35,21,5,,,,
31,up,Shubh,No Love,31,7,33,,,,
32,-,Dalip Shekhawat,Pata Nahi Kis Roop (Slowed & Reverbed),-,32,1,,,,
33,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",19,17,2,,,,
34,up,Rema,Calm Down,67,34,2,,,,
35,up,Anirudh Ravichander,Lokiverse (Background Score),71,1,24,,,,
36,down,Anirudh Ravichander,Rolex Theme (Background Score),32,3,24,,,,
37,down,Ed Sheeran,Perfect,30,10,134,73,2019-10-06,58,2019-10-20
38,up,Sidhu Moose Wala,295,72,4,38,,,,
39,up,Sidhu Moose Wala,Everybody Hurts,54,18,19,,,,
40,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,75,3,52,,,,
41,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",46,1,61,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),47,35,33,,,,
43,down,Sidemen,Christmas Drillings,29,13,2,,,,
44,-,Amit Trivedi,Namo Namo,-,5,135,,,,
45,-,Prem Dhillon,Move On,-,29,1,,,,
46,-,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",-,4,1,,,,
47,up,B Ajaneesh Loknath & Venkatesh D. C.,Karma Song,49,47,5,,,,
48,down,Kaala Bhairava,The Flute of Srikrishna,34,12,15,,,,
49,down,Taaruk Raina,Kho Gaye,23,10,8,,,,
50,down,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],33,33,2,,,,
51,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",43,4,3,,,,
52,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,30,1,,,,
53,down,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",37,34,8,,,,
54,-,Juss & Mixsingh,Safar,-,54,2,,,,
55,-,Karan Aujla,On Top,-,48,1,,,,
56,down,Atif Aslam,Dil Diyan Gallan,38,26,30,,,,
57,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,57,1,,,,
58,-,"Ghibran, Manju Warrier & Vaisagh","Kasethan Kadavulada (From ""Thunivu"")",-,38,1,,,,
59,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",90,23,7,,,,
60,-,One Direction,Night Changes,-,23,27,,,,
61,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,6,,,,
62,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,53,12,31,,,,
63,up,Armaan Malik & Amaal Mallik,Sun Maahi,95,63,2,,,,
64,-,Tamer Hosny,Leeh Talah (Remix) [Live] [feat. Aziz Maraka & Abyusif],-,64,1,,,,
65,-,Vaibhav Bundhoo,The Relevant Sound (Pitchers Theme) [Instrumental],-,65,1,,,,
66,-,Sidhu Moose Wala,Dear Mama,-,29,14,,,,
67,down,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",50,18,6,,,,
68,-,The Weeknd,Blinding Lights,-,9,78,94,2019-12-01,1,2020-03-01
69,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,16,,,,
70,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,48,13,11,,,,
71,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,32,,,,
72,-,Karan Aujla & Gurlez Akhtar,Wytb,-,23,3,,,,
73,-,Ruth B.,Dandelions (slowed + reverb),-,73,4,,,,
74,-,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),-,74,1,,,,
75,-,King,Tu AakeDekhle,-,33,12,,,,
76,down,Sidhu Moose Wala,The Last Ride,42,2,28,,,,
77,-,LIA,Blue Flower,-,77,1,,,,
78,-,Sickick,Intro (Infected),-,59,2,,,,
79,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,68,3,,,,
80,-,"SOS, 30KEY! & Ahmer",Gumshuda,-,80,1,,,,
81,-,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",-,42,1,,,,
82,-,Arjan Dhillon,25-25,-,56,4,,,,
83,-,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",-,9,15,,,,
84,-,Drake & 21 Savage,Rich Flex,-,84,1,,,,
85,-,King,OOPS,-,65,4,,,,
86,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",86,6,132,,,,
87,-,Otnicka & Duke Luke,Peaky Blinder,-,30,9,,,,
88,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,19,,,,
89,-,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),-,89,1,,,,
90,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,11,,,,
91,-,Coldplay,Hymn for the Weekend,-,38,27,,,,
92,-,Jaymes Young,Infinity,-,1,34,,,,
93,-,Achint Thakkar,Scam 1992 Theme Music,-,1,59,,,,
94,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),63,2,31,,,,
95,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,95,1,,,,
96,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,65,3,,,,
97,-,"A. R. Rahman, Javed Ali, Kirti Sagathia & Pooja AV",Tum Tak,-,97,1,,,,
98,down,Shashwat Sachdev,New India,88,5,95,,,,
99,-,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",-,99,1,,,,
100,down,Imagine Dragons,Believer,55,8,97,,,,
