Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",8,1,6,,,,
2,up,Zehr Vibe & Kelly,Amigo,3,1,4,,,,
3,up,Arjan Dhillon,Night Out,5,2,7,,,,
4,up,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",6,4,5,,,,
5,up,Riar Saab & Abhijay Sharma,Obsessed,34,1,2,,,,
6,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,11,3,6,,,,
7,-,Rashmeet Kaur,Tere Bin Laage,-,7,1,,,,
8,up,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",58,8,4,,,,
9,up,Jordan Sandhu,Rank 1 (feat. Desi Crew),60,9,2,,,,
10,up,Varinder Brar,Thaa,29,8,6,,,,
11,up,Sachet Tandon,Ram Siya Ram,16,7,33,,,,
12,up,Dj Belite,All Eyes on Me,32,10,3,,,,
13,up,Kaifi Khalil,Kahani Suno 2.0,37,3,20,,,,
14,-,Raja Kumari,Born To Win,-,9,1,,,,
15,-,Zhang Zhe Han,Believer,-,15,1,,,,
16,down,RADWIMPS,すずめ (feat. 十明),9,7,7,,,,
17,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",12,4,26,,,,
18,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),4,4,8,,,,
19,-,BTS,The Planet,-,19,1,,,,
20,down,When Chai Met Toast,"So beautiful, with you",10,10,5,,,,
21,up,Imagine Dragons,Bones,23,16,21,,,,
22,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",7,2,10,,,,
23,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,31,12,48,,,,
24,up,Rema & Selena Gomez,Calm Down,39,3,34,,,,
25,down,Fall Colors,"Suzume (From ""Suzume No Tojimari"") [Lofi]",17,17,3,,,,
26,down,Gasteiz Big Band,Life’s Incredible Again,24,24,3,,,,
27,-,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",-,13,1,,,,
28,up,Karan Aujla & Yeah Proof,P.O.V (Point of View),36,19,2,,,,
29,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",47,18,41,,,,
30,-,Babbu Maan,Dukh,-,30,1,,,,
31,up,Ed Sheeran,Shape of You,97,19,41,94,2020-01-05,94,2020-01-05
32,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,32,1,,,,
33,down,Ed Sheeran,Perfect,27,10,152,73,2019-10-06,58,2019-10-20
34,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,1,20,,,,
35,down,Music Wala,Ram Siya Ram (Slowed + Reverb),30,17,5,,,,
36,up,King,Maan Meri Jaan,44,1,28,,,,
37,up,Sia,Unstoppable,78,20,81,81,2019-11-10,81,2019-11-10
38,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,26,23,10,,,,
39,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,40,21,8,,,,
40,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,37,,,,
41,-,Dianilis,"Suzume (From ""Suzume No Tojimari"") [Cover]",-,41,1,,,,
42,up,AP Dhillon & Shinda Kahlon,Dil Nu,46,9,29,,,,
43,-,Pentagon,Shh,-,43,1,,,,
44,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",67,1,44,,,,
45,down,Agust D,Haegeum,1,1,4,,,,
46,up,Anirudh Ravichander,Lokiverse (Background Score),53,1,39,,,,
47,down,"Sharn, 40K & THE Paul",Mi Amor,25,3,15,,,,
48,-,The Weeknd,Blinding Lights,-,9,86,94,2019-12-01,1,2020-03-01
49,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",14,8,15,,,,
50,up,Libianca,People,51,10,14,,,,
51,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,96,1,31,,,,
52,up,Akanksha Bhandari,Saara Jahaan,98,52,2,,,,
53,up,A.R. Rahman & Sid Sriram,Nee Singam Dhan,55,53,4,,,,
54,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,66,,,,
55,down,Shubh,Baller,52,1,33,,,,
56,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,26,12,,,,
57,-,SEVENTEEN,F*ck My Life,-,48,2,,,,
58,-,Shankar Mahadevan,Maa,-,15,7,,,,
59,-,Alan Walker,Faded,-,26,69,,,,
60,-,Kailash Kher,Mumma,-,21,7,,,,
61,-,Sunidhi Chauhan,Aisa Kyun Maa,-,18,5,,,,
62,-,TWICE,Hare Hare,-,62,1,,,,
63,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,35,,,,
64,down,Maher Zain,Rahmatun Lil’Alameen,41,9,9,,,,
65,down,Tegi Pannu & Money Musik,Meant To Be,38,38,4,,,,
66,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,42,,,,
67,down,Imagine Dragons,Believer,57,8,114,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,35,50,,,,
69,-,AP Dhillon,Wo Noor,-,4,20,,,,
70,-,Mohan Krishan,Krishna Flute,-,26,26,,,,
71,-,Sidhu Moose Wala,The Last Ride,-,2,41,,,,
72,down,A.R. Rahman & Haricharan,Chinnanjiru Nilave,50,50,2,,,,
73,-,"Javed Ali, Hesham Abdul Wahab & Raqueeb Alam","Tu Meri Roja (From ""Kushi"")",-,73,1,,,,
74,-,Jimmi Jaiswal,Ram Siya Ram (LoFi),-,43,8,,,,
75,up,"Pritam, Antara Mitra & Arijit Singh",Janam Janam,90,75,5,,,,
76,up,HashX,Ram Siya Ram (Lofi Flip),81,24,2,,,,
77,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,59,2,48,,,,
78,down,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),48,48,2,,,,
79,-,Ameen Fahim,Kanimalare Mulle,-,79,1,,,,
80,down,Kaala Bhairava,The Flute of Srikrishna,71,12,29,,,,
81,-,"MC Stan, KSHMR & Phenom",Haath Varthi,-,21,1,,,,
82,-,Coldplay,Hymn for the Weekend,-,38,32,,,,
83,-,Ed Sheeran,Boat,-,83,1,,,,
84,-,Acyuta Gopi,Bhajman Radhe,-,47,2,,,,
85,-,Shae Gill & Ali Sethi,Pasoori,-,1,50,,,,
86,-,Jaswant Shorya,Tera Yaar Hoon Mein (LoFi Remix),-,86,1,,,,
87,-,A. R. Rahman & Sanah Moidutty,Tu Hai,-,82,2,,,,
88,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,76,,,,
89,-,When Chai Met Toast,Hearts Never Break,-,27,1,,,,
90,-,Zehr Vibe & Kelly,Can't Judge,-,90,1,,,,
91,-,A.R. Rahman & Khatija Rahman,Chinnanjiru (Marumurai),-,91,1,,,,
92,-,AP Dhillon,Summer High,-,2,36,,,,
93,-,Sidhu Moose Wala,295,-,4,54,,,,
94,-,Aditya Bhardwaj,Bye,-,94,1,,,,
95,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,89,,,,
96,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",86,1,21,,,,
97,down,Dr. Dre,Still D.R.E. (Instrumental),56,23,77,,,,
98,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,2,1,7,,,,
99,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,6,144,,,,
100,-,Pradeep Kumar,The Life of Ram,-,57,13,,,,
