Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,15,,,,
2,up,Badshah,Jugnu (feat. Nikhita Gandhi),11,2,34,,,,
3,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),3,2,7,,,,
4,down,Mitraz,Akhiyaan,2,2,7,,,,
5,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,25,2,2,,,,
6,down,Flume,Say Nothing (feat. MAY-A),4,1,6,,,,
7,up,Harry Styles,As It Was,13,7,12,,,,
8,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",6,3,7,,,,
9,down,Anirudh Ravichander,Once Upon a Time,5,1,6,,,,
10,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",7,3,18,,,,
11,down,Anirudh Ravichander,Vikram (Title Track),9,4,6,,,,
12,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",15,2,21,,,,
13,down,Sidhu Moose Wala,295,8,4,14,,,,
14,down,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",10,2,8,,,,
15,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",16,1,11,,,,
16,down,Shubh,No Love,12,7,9,,,,
17,up,Anirudh Ravichander,Wasted,19,16,6,,,,
18,up,Sidhu Moose Wala,Everybody Hurts,18,18,4,,,,
19,down,Sidhu Moose Wala,The Last Ride,14,2,5,,,,
20,-,Charlie Puth & Jung Kook,Left and Right,-,11,1,,,,
21,down,Ali Zafar,Jhoom (R&B Mix),20,15,6,,,,
22,down,Harrdy Sandhu,Kudiyan Lahore Diyan,17,15,7,,,,
23,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),21,19,5,,,,
24,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",24,20,9,,,,
25,up,One Direction,Night Changes,34,23,9,,,,
26,-,Sidhu Moose Wala,Syl,-,11,1,,,,
27,down,Ravi Basrur,Mother's Lullaby,26,13,7,,,,
28,up,Rik Beatz,Har Har Shambhu (Drill),51,28,2,,,,
29,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",48,24,8,,,,
30,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",29,5,18,,,,
31,up,Sidhu Moose Wala,So High,60,28,6,,,,
32,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",23,11,3,,,,
33,-,Anirudh Ravichander,"Porkanda Singam (EDM Version) [From ""Vikram""]",-,33,1,,,,
34,up,Ali Zafar,Jhoom,79,34,6,,,,
35,up,Jaymes Young,Infinity,41,1,28,,,,
36,up,Dino James,Chosen,36,36,3,,,,
37,up,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",64,16,12,,,,
38,down,Sia,Unstoppable,35,20,37,81,2019-11-10,81,2019-11-10
39,-,Anirudh Ravichander,Cucumba,-,33,1,,,,
40,-,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),-,17,1,,,,
41,down,Amit Trivedi,Namo Namo,31,5,113,,,,
42,-,NAYEON,POP!,-,42,1,,,,
43,down,Ananya Bhat,Mehabooba,30,3,10,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),82,27,33,,,,
45,up,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",72,30,2,,,,
46,down,Instrumental,Rocky Bombay Theme,28,1,119,,,,
47,down,Ed Sheeran,Perfect,45,10,114,73,2019-10-06,58,2019-10-20
48,-,Harry Styles,Late Night Talking,-,48,1,,,,
49,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,87,3,31,,,,
50,down,Home Free,Sea Shanty Medley,47,26,6,,,,
51,-,Coldplay,Hymn for the Weekend,-,38,16,,,,
52,-,Stray Kids,CIRCUS,-,52,1,,,,
53,-,NAYEON,NO PROBLEM (feat. 필릭스),-,53,1,,,,
54,-,Payal Dev,Tauba (feat. Badshah),-,54,1,,,,
55,-,Beyoncé,BREAK MY SOUL,-,55,1,,,,
56,up,Aditya A,Chaand Baaliyan,74,17,17,,,,
57,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,94,8,45,,,,
58,up,Otnicka,Where Are You,100,2,76,,,,
59,-,Stray Kids,Fairytale,-,59,1,,,,
60,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,60,1,,,,
61,-,Inkyz,Yunni,-,61,1,,,,
62,-,"Nikhita Gandhi, Saaj Bhatt & Mann Taneja",Naina: Chaap Tilak,-,62,1,,,,
63,-,Shreya Ghoshal & M. G.Shreekumar,Mere Dholna,-,63,1,,,,
64,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",40,19,7,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,3,76,1,2019-10-06,1,2019-10-06
66,-,Alan Walker,Faded,-,26,49,,,,
67,-,Tanmaya Bhatnagar,kyun hota hai?,-,67,1,,,,
68,-,Jordan Sandhu,Shehar Vichon Geda,-,52,4,,,,
69,-,Ed Sheeran,Shape of You,-,19,32,94,2020-01-05,94,2020-01-05
70,down,Nathan Evans,Wellerman,67,67,3,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,89,,,,
72,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,51,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,37,,,,
74,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,38,,,,
75,down,Jasser Labidi,Iphone Ringtone Trap (Remix),50,31,9,,,,
76,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,23,6,,,,
77,down,BTS,Yet To Come,22,12,3,,,,
78,-,Stray Kids,Your Eyes,-,78,1,,,,
79,up,Dr. Dre,Still D.R.E. (Instrumental),90,23,42,,,,
80,-,JONY,Love Your Voice,-,6,61,,,,
81,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,17,,,,
82,-,Coldplay,A Sky Full of Stars,-,27,8,,,,
83,-,Prem Dhillon,Ain't Died In Vain,-,83,1,,,,
84,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,13,,,,
85,-,Diljit Dosanjh,Lover,-,7,31,,,,
86,down,Swasti Mehul,Papa Mummy,69,69,2,,,,
87,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,6,115,,,,
88,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,73,1,37,,,,
89,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,12,,,,
90,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,26,1,,,,
91,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,68,,,,
92,-,Flume,Hollow (feat. Emma Louise),-,39,1,,,,
93,-,Neeti Mohan,Meri Jaan,-,9,16,,,,
94,-,Post Malone,Circles,-,66,3,2,2019-10-06,2,2019-10-06
95,-,Anyasa & Abhilasha Sinha,Kaise,-,95,1,,,,
96,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],98,1,36,,,,
97,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,63,,,,
98,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,98,1,,,,
99,-,Javed Ali,Srivalli,-,2,20,,,,
100,-,Glass Animals,Heat Waves,-,27,16,75,2021-02-28,71,2021-03-07
