Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,9,,,,
2,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",3,2,8,,,,
3,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,2,1,9,,,,
4,-,Coldplay X BTS,My Universe,-,4,1,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,4,10,,,,
6,up,Maisie Peters,You Signed Up For This,6,6,5,,,,
7,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",16,1,12,,,,
8,up,Otnicka,Where Are You,12,2,45,,,,
9,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,7,6,11,,,,
10,down,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,5,5,7,,,,
11,down,AP Dhillon & Amari,Ma Belle,10,10,8,,,,
12,up,Måneskin,Beggin,15,2,14,,,,
13,up,Achint,Scam 1992 Theme,21,1,38,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],85,1,2,,,,
15,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",9,5,7,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,2,24,56,2021-03-21,1,2021-03-28
17,up,Tesher & Jason Derulo,Jalebi Baby,77,1,14,,,,
18,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",11,4,7,,,,
19,up,Diljit Dosanjh,Lover,50,7,4,,,,
20,up,Ed Sheeran,Shivers,68,20,2,,,,
21,up,Zara Khan & Tanishk Bagchi,"Dhoom Tara (From ""BellBottom"")",23,21,4,,,,
22,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,24,8,16,,,,
23,up,Bad Bunny,Yonaguni,27,23,2,,,,
24,-,Coldplay X BTS,My Universe (Instrumental),-,24,1,,,,
25,down,Ed Sheeran,Bad Habits,14,1,12,,,,
26,up,Amit Trivedi,Namo Namo,55,5,80,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,37,24,4,,,,
28,down,Badshah,Baawla,17,17,9,,,,
29,-,Sidhu Moose Wala,295,-,4,8,,,,
30,-,Armaan Malik & Amaal Mallik,Barsaat,-,9,1,,,,
31,up,BTS,Butter,56,1,19,,,,
32,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,6,81,,,,
33,-,King,Tu AakeDekhle,-,33,6,,,,
34,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",22,1,36,,,,
35,down,Instrumental,Rocky Bombay Theme,32,1,95,,,,
36,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,33,1,,,,
37,down,Badshah & Aastha Gill,Paani Paani,28,2,14,,,,
38,-,The Weeknd,Take My Breath,-,20,6,,,,
39,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,39,7,6,,,,
40,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,10,,,,
41,up,Randall,Wahran,99,9,22,,,,
42,down,Venom Kul,Manike Mage Hithe (Hindi Version),8,8,3,,,,
43,up,Ed Sheeran,Perfect,52,10,77,73,2019-10-06,58,2019-10-20
44,-,UZI,Krvn,-,44,3,,,,
45,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,10,4,,,,
46,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,53,2,31,76,2021-03-21,74,2021-04-25
47,-,Stray Kids,Thunderous (Japanese Version),-,47,1,,,,
48,down,Badshah,Bad Boy X Bad Girl (feat. Nikhita Gandhi),29,29,2,,,,
49,-,PinkPantheress,Just for me,-,49,1,,,,
50,-,Mohit Chauhan,Phir Se Ud Chala,-,25,16,,,,
51,up,Priya Panchal,Maa Ka Phone,86,21,23,,,,
52,down,Achint Thakkar,Scam 1992 Theme Music,36,1,44,,,,
53,up,Shankar Mahadevan,Mourya Re,62,53,2,,,,
54,-,Atif Aslam,Dil Diyan Gallan,-,26,20,,,,
55,up,Shankar Mahadevan,Shiv Tandav Stotram,97,9,54,,,,
56,down,KiDi,Touch It,26,26,3,,,,
57,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,13,,,,
58,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",34,34,7,,,,
59,-,Shashwat Sachdev,New India,-,5,76,,,,
60,down,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,25,12,7,,,,
61,-,Tegi Pannu & Manni Sandhu,Schedule,-,61,1,,,,
62,down,Imagine Dragons,Believer,48,8,77,,,,
63,-,Pink Sweat$,At My Worst (Gustixa Remix),-,63,1,,,,
64,-,B Praak,Teri Mitti,-,5,57,100,2020-05-03,100,2020-05-03
65,-,Diljit Dosanjh,Luna,-,39,2,,,,
66,-,Duncan Laurence,Arcade,-,45,5,88,2021-02-28,69,2021-03-14
67,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,5,,,,
68,-,SheTrance,Nordic Mantra (Instrumental electronic),-,68,1,,,,
69,up,Pascal Letoublon,Friendships,93,9,34,,,,
70,-,ローナン・キーティング,Lullaby,-,70,1,,,,
71,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,39,5,,,,
72,-,Charlie Puth,Attention,-,40,8,,,,
73,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,15,3,2021-04-04,3,2021-04-04
74,-,Masked Wolf,Astronaut In The Ocean,-,1,29,60,2021-02-07,6,2021-04-04
75,up,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),87,20,5,,,,
76,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,8,,,,
77,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,13,1,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,19,,,,
79,-,Pritam & Neeraj Shridhar,Tum Mile,-,40,4,,,,
80,-,Khan Bhaini & Shipra Goyal,Churi,-,48,1,,,,
81,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,1,,,,
82,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,57,,,,
83,up,BTS,Dynamite,89,2,31,96,2020-08-23,2,2020-08-30
84,-,T3NZU,Polozhenie,-,67,1,,,,
85,down,Amrinder Gill & Dr Zeus,Chal Jindiye,79,14,4,,,,
86,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,34,,,,
87,-,Glass Animals,Heat Waves,-,27,3,75,2021-02-28,71,2021-03-07
88,down,DHARIA,Sugar & Brownies,67,11,37,,,,
89,down,Taylor Swift,Wildest Dreams (Taylor's Version),35,35,2,,,,
90,-,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",-,15,1,,,,
91,-,Paras Nath,Krishna Theme (Flute),-,12,16,,,,
92,-,Freddie Gibbs & Madlib,Obrigado,-,92,1,,,,
93,-,Eagles,Hotel California,-,64,3,,,,
94,-,"Tanishk Bagchi, Arijit Singh & Asees Kaur",Bolna,-,43,3,,,,
95,down,LISA,LALISA,13,10,3,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,8,,,,
97,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,23,39,2021-02-28,6,2021-04-18
98,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,93,2,,,,
99,down,Nakash Aziz,Happy Birthday,57,11,35,,,,
100,down,Gajendra Verma,Mann Mera,81,64,3,,,,
