Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,9,,,,
2,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",2,2,8,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,3,12,,,,
4,down,Javed Ali,Srivalli,3,2,5,,,,
5,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",6,2,2,,,,
6,up,AP Dhillon & Gurinder Gill,Desires,7,2,11,,,,
7,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",5,1,28,,,,
8,up,Badshah,Jugnu (feat. Nikhita Gandhi),9,2,15,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,21,,,,
10,-,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",-,10,1,,,,
11,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",17,9,7,,,,
12,down,Harrdy Sandhu,Bijlee Bijlee,8,1,14,,,,
13,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,1,28,,,,
14,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",18,14,9,,,,
15,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",16,10,8,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,4,29,,,,
17,up,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",21,17,5,,,,
18,down,Shubh,We Rollin,13,12,11,,,,
19,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,62,19,7,,,,
20,up,Demeter & Ishnlv,Ad Kolima,22,20,9,,,,
21,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",12,2,27,,,,
22,down,AP Dhillon & Gurinder Gill,Tere Te,19,11,10,,,,
23,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,20,8,31,,,,
24,up,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",42,24,2,,,,
25,down,The PropheC,Kina Chir,23,11,13,,,,
26,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",14,10,14,,,,
27,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",68,4,26,,,,
28,down,Sia,Unstoppable,27,20,19,81,2019-11-10,81,2019-11-10
29,-,ATEEZ,Don't Stop,-,29,1,,,,
30,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,12,18,,,,
31,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,28,12,8,,,,
32,up,Diljit Dosanjh,Lover,52,7,23,,,,
33,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",30,30,4,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,31,4,,,,
35,up,Mangli,Oo Anthiya Oo Oo Anthiya,35,35,3,,,,
36,-,Sid Sriram & Devi Sri Prasad,"Srivalli [From ""Pushpa - The Rise (Part - 01)""]",-,34,2,,,,
37,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,45,2,43,76,2021-03-21,74,2021-04-25
38,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,36,6,30,,,,
39,up,Amit Trivedi,Namo Namo,59,5,96,,,,
40,up,Babbu Maan,Pagal Shayar,55,27,3,,,,
41,up,Lindsey Stirling,Carol of the Bells,71,41,5,,,,
42,up,Otnicka,Where Are You,66,2,64,,,,
43,-,Coldplay,Hymn for the Weekend,-,38,10,,,,
44,-,MARK,Child,-,44,1,,,,
45,-,Yuvan Shankar Raja,Dhanush Kodi's Theme,-,3,10,,,,
46,-,Nazmu Reachat,Kacha Badam,-,46,1,,,,
47,up,Ed Sheeran,Perfect,56,10,96,73,2019-10-06,58,2019-10-20
48,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,8,7,,,,
49,-,Raghav,Teri Baaton,-,49,1,,,,
50,up,Achint,Scam 1992 Theme,51,1,52,,,,
51,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,26,,,,
52,up,Instrumental,Rocky Bombay Theme,82,1,105,,,,
53,up,A. R. Rahman,The Shimmer of Sindhu,72,42,4,,,,
54,down,V,Christmas Tree,41,3,4,,,,
55,-,T3NZU,Balenciaga,-,44,2,,,,
56,-,"VIBIE, Darshan Raval & Javed Mohsin",Kabhii Tumhhe (Lofi Flip),-,56,1,,,,
57,-,Sid Sriram & Devi Sri Prasad,"Srivalli [From ""Pushpa - The Rise (Part - 01)""]",-,48,2,,,,
58,-,MOBCASH,Petrunko (Drill Remix),-,58,1,,,,
59,-,Jatin - Lalit,Mohabbatein Love Themes (Instrumental),-,59,1,,,,
60,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,44,,,,
61,-,Vijay Prakash,Raajakumara,-,53,4,,,,
62,-,Urban Gubru & Punjabi Tadka,Kacha Badam,-,62,1,,,,
63,-,Achint Thakkar,Scam 1992 Theme Music,-,1,52,,,,
64,up,Alan Walker,Faded,91,26,46,,,,
65,-,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,-,31,1,,,,
66,down,Madonna & Sickick,Frozen,44,24,7,,,,
67,-,Nimrat Khaira,Chunni Lot,-,67,1,,,,
68,-,Tulsi Kumar & Jubin Nautiyal,Tumse Pyaar Karke,-,45,1,,,,
69,-,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,-,69,1,,,,
70,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,58,,,,
71,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,62,,,,
72,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,72,1,,,,
73,down,Vishal Dadlani,Jaago Jaago Bakre,67,49,3,,,,
74,-,Tai Verdes,LAst dAy oN EaRTh,-,51,1,,,,
75,-,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",-,75,1,,,,
76,down,Rochak Kohli & Jubin Nautiyal,Dil Pe Zakhm,65,65,2,,,,
77,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,30,,,,
78,-,"Hesham Abdul Wahab, Vimal Roy & Bhadra Rajin",Puthiyoru Lokam,-,78,1,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,56,3,,,,
80,up,Imagine Dragons,Believer,100,8,84,,,,
81,down,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",77,16,6,,,,
82,-,Papon,Jiyein Kyun,-,82,1,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),83,27,25,,,,
84,-,Glass Animals,Heat Waves,-,27,7,75,2021-02-28,71,2021-03-07
85,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",33,1,53,,,,
86,-,Anirudh Ravichander,Kaththi (Theme),-,59,9,,,,
87,-,Lata Mangeshkar,Rahen Na Rahen,-,87,1,,,,
88,-,Ed Sheeran,Photograph,-,51,10,,,,
89,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,8,,,,
90,-,Pritam & Arijit Singh,Channa Mereya,-,66,6,,,,
91,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,42,12,,,,
92,-,JONY,Love Your Voice,-,6,54,,,,
93,down,AP Dhillon & Amari,Ma Belle,50,10,27,,,,
94,-,Cartoon,On & On (feat. Daniel Levi),-,67,4,,,,
95,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,64,3,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,37,4,,,,
97,-,Bombay S. Jayashri,Zara Zara,-,51,5,,,,
98,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,7,22,,,,
99,-,Billie Eilish & Khalid,lovely,-,34,25,62,2020-02-02,62,2020-02-02
100,-,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",-,19,6,,,,
