Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,10,,,,
2,up,AP Dhillon,Summer High,2,2,7,,,,
3,up,Diljit Dosanjh,Peaches,3,3,9,,,,
4,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",23,3,6,,,,
5,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",5,4,9,,,,
6,up,Diljit Dosanjh,Lemonade,6,6,9,,,,
7,down,Anirudh Ravichander,Vikram (Title Track),4,4,18,,,,
8,-,BLACKPINK,Shut Down,-,8,1,,,,
9,down,Anirudh Ravichander,Once Upon a Time,7,1,18,,,,
10,up,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",12,7,6,,,,
11,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",15,3,19,,,,
12,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",10,10,5,,,,
13,up,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",13,10,9,,,,
14,up,Diljit Dosanjh,Caviar,16,12,8,,,,
15,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",14,9,11,,,,
16,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",9,9,6,,,,
17,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,18,12,6,,,,
18,up,Anirudh Ravichander,Rolex Theme (Background Score),19,3,11,,,,
19,down,OneRepublic,I Ain’t Worried (Acoustic),11,11,4,,,,
20,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,17,2,14,,,,
21,down,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",8,6,5,,,,
22,down,Anirudh Ravichander,Lokiverse (Background Score),20,1,11,,,,
23,up,Kaala Bhairava,The Flute of Srikrishna,66,12,2,,,,
24,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,21,11,9,,,,
25,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,26,3,40,,,,
26,-,BLACKPINK,Hard to Love,-,26,1,,,,
27,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),24,19,17,,,,
28,up,Shae Gill & Ali Sethi,Pasoori,48,1,27,,,,
29,up,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",91,29,5,,,,
30,-,BTS,Yet To Come,-,12,6,,,,
31,-,BLACKPINK,Yeah Yeah Yeah,-,31,1,,,,
32,down,Sidhu Moose Wala,The Last Ride,29,2,17,,,,
33,-,BTS,Born Singer,-,30,3,,,,
34,-,BTS,Run BTS,-,21,4,,,,
35,up,Shubh,No Love,59,7,21,,,,
36,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",25,10,7,,,,
37,up,Vishal Chandrashekar,Sita Ramam (Theme),57,37,2,,,,
38,-,BTS,For Youth,-,26,3,,,,
39,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,16,2,,,,
40,up,Shubh,Baller,70,1,2,,,,
41,down,Sia,Unstoppable,22,20,49,81,2019-11-10,81,2019-11-10
42,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),42,2,19,,,,
43,-,Prem Dhillon,Nah They Can’t,-,43,2,,,,
44,-,BLACKPINK,The Happiest Girl,-,44,1,,,,
45,-,BTS,DNA,-,45,2,,,,
46,down,Sidhu Moose Wala,295,31,4,26,,,,
47,-,FuzzCulture,Breeze,-,47,4,,,,
48,down,Faridkot & Amar Jalal,Nasha,38,38,3,,,,
49,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",34,34,3,,,,
50,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,2,,,,
51,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",61,1,51,,,,
52,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,4,1,,,,
53,-,Karan Aujla,Laut Aana,-,53,1,,,,
54,up,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,94,38,3,,,,
55,-,A.R. Rahman & Madhushree,Mallipoo,-,13,1,,,,
56,down,OneRepublic,I Ain't Worried,32,32,5,,,,
57,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),37,20,7,,,,
58,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,27,5,,,,
59,-,Ronit Vinta & SIRAZEE,Ki Ho Gaya,-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,10,124,73,2019-10-06,58,2019-10-20
61,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,28,2,60,76,2021-03-21,74,2021-04-25
62,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",-,35,2,,,,
63,-,BLACKPINK,Typa Girl,-,63,1,,,,
64,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",83,18,7,,,,
65,up,Vishal Chandrashekar,Sita Ramam Theme (Telugu),88,65,2,,,,
66,-,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),-,57,6,,,,
67,-,Vishal Mishra & Hansika Pareek,Runjhun,-,67,1,,,,
68,-,Mohan Krishan,Krishna Flute,-,26,8,,,,
69,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,12,,,,
70,-,BTS,DNA,-,70,1,,,,
71,-,BLACKPINK,Tally,-,71,1,,,,
72,-,BLEU & Nicki Minaj,Love In The Way,-,72,1,,,,
73,-,Shrylox,Aarmabh Hai Prachand X Polozehnie,-,73,1,,,,
74,-,Pritam & Sid Sriram,"Kumkumala (From ""Brahmastra (Telugu)"")",-,74,1,,,,
75,-,"Vishal Chandrashekar, Hrishikesh Ranade & Anweshaa",O Sita,-,75,1,,,,
76,-,Achint,Scam 1992 Theme,-,1,62,,,,
77,down,AP Dhillon & Gurinder Gill,Desires,62,2,26,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),76,35,21,,,,
79,-,PSY,That That (prod. & feat. SUGA of BTS),-,10,2,,,,
80,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",46,16,58,,,,
81,-,Stebin Ben,Jaana,-,34,2,,,,
82,down,Harry Styles,As It Was,65,7,24,,,,
83,-,"Shakthisree Gopalan, Vishnu Vijay & Tovino Thomas",Tupathu,-,31,4,,,,
84,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",85,19,16,,,,
85,-,BLACKPINK,Hard to Love,-,85,1,,,,
86,-,Alessia Cara,Seventeen,-,72,2,,,,
87,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,124,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,17,26,2019-10-06,26,2019-10-06
89,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,39,,,,
90,down,Sidhu Moose Wala,Syl,49,11,10,,,,
91,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,2,39,,,,
92,-,Rashid Khan,Aaoge Jab Tum,-,57,2,,,,
93,-,Happy Birthday,Happy Birthday to You (Single),-,43,16,,,,
94,-,Sidhu Moose Wala,Famous (feat. Intense),-,55,3,,,,
95,-,Jordan Sandhu,Freestyle,-,95,1,,,,
96,down,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",80,30,13,,,,
97,down,Anirudh Ravichander,Pablo Sandhanam (Background Score),36,10,11,,,,
98,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,18,,,,
99,-,Glass Animals,Heat Waves,-,27,17,75,2021-02-28,71,2021-03-07
100,-,BLACKPINK,Ready For Love,-,100,1,,,,
