Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,3,98,2020-05-17,53,2020-07-12
2,up,Maroon 5,Memories,6,1,28,36,2019-10-06,2,2019-11-17
3,up,Ariana Grande & Justin Bieber,Stuck with U,11,3,2,95,2020-05-10,3,2020-05-17
4,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),7,1,7,,,,
5,down,Badshah,Genda Phool (feat. Payal Dev),3,1,8,35,2020-04-05,33,2020-04-12
6,down,Shashwat Sachdev,New India,5,5,28,,,,
7,up,Sidhu Moosewala,Roti,32,7,2,,,,
8,down,Tones and I,Dance Monkey,4,1,24,6,2019-10-06,1,2019-11-10
9,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",2,1,11,,,,
10,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,10,1,,,,
11,up,Nakash Aziz,Happy Birthday,26,11,4,,,,
12,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,1,,,,
13,down,Instrumental,Rocky Bombay Theme,8,1,28,,,,
14,up,surf mesa,Ily,71,1,4,63,2020-04-19,18,2020-07-12
15,up,Shankar Mahadevan,Maa,24,15,2,,,,
16,-,Neha Kakkar & Tony Kakkar,Bheegi Bheegi,-,16,1,,,,
17,down,B Praak,Teri Mitti,14,5,24,100,2020-05-03,100,2020-05-03
18,down,Jubin Nautiyal,Meri Maa,16,16,2,,,,
19,-,Sidhu Moose Wala,Dear Mama,-,19,1,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,25,3,28,1,2019-10-06,1,2019-10-06
21,down,SAINt JHN,Roses (Imanbek Remix),9,9,6,97,2020-01-12,7,2020-05-10
22,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,2,1,,,,
23,up,Marshmello & Halsey,Be Kind,68,23,2,50,2020-05-03,29,2020-05-17
24,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,26,,,,
25,down,Vishal Mishra,Muskurayega India,17,2,6,,,,
26,-,Katy Perry,Daisies,-,26,1,48,2020-05-24,48,2020-05-24
27,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",47,6,23,,,,
28,down,Sunidhi Chauhan,Aisa Kyun Maa,18,18,2,,,,
29,up,Ed Sheeran,Perfect,38,10,21,73,2019-10-06,58,2019-10-20
30,up,Imagine Dragons,Believer,61,8,27,,,,
31,-,Akhil Sachdeva,O Jaanwaale,-,31,1,,,,
32,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,46,8,7,,,,
33,down,Kailash Kher,Mumma,21,21,2,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,4,24,,,,
35,-,Salman Khan,Tere Bina,-,35,1,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,4,23,,,,
37,-,Jassie Gill,Keh Gayi Sorry (feat. Shehnaz Gill),-,37,1,,,,
38,up,Lata Mangeshkar,Tu Kitni Achhi Hai,40,29,2,,,,
39,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",13,1,17,,,,
40,-,Sidhu Moosewala,Aj kal Ve,-,40,1,,,,
41,-,Doja Cat,Boss Bitch,-,19,3,60,2020-03-22,23,2020-04-26
42,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",44,12,10,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),34,7,8,100,2020-03-01,7,2020-04-26
44,-,Kids Now,Happy Birthday,-,44,5,,,,
45,down,Arijit Singh,Tujhe Kitna Chahne Lage,42,5,28,,,,
46,-,Happy Birthday,Happy Birthday to You (Single),-,43,2,,,,
47,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,2,,,,
48,down,KK,Meri Maa,31,31,2,,,,
49,down,Alan Walker,Faded,36,26,20,,,,
50,up,"Amitabh Bachchan, Yajat Garg & Anuj Garg",Maa,50,47,2,,,,
51,-,The Weeknd,Blinding Lights,-,9,23,94,2019-12-01,1,2020-03-01
52,down,P. Unnikrishnan & Sadhana Sargam,Pedave Palikina,51,50,2,,,,
53,-,Bruno Mars,Count On Me,-,15,8,,,,
54,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,5,,,,
55,up,Arijit Singh,Ilahi,59,52,5,,,,
56,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,3,,,,
57,down,Meghna Mishra,Meri Pyaari Ammi,53,53,2,,,,
58,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",15,11,17,,,,
59,up,The Rembrandts,I'll Be There for You (TV Version),82,13,8,,,,
60,down,Meghan Trainor,Mom (feat. Kelli Trainor),56,56,2,,,,
61,-,DHARIA,Sugar & Brownies,-,11,10,,,,
62,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,61,2,,,,
63,-,Shankar Mahadevan,Dil Chahta Hai,-,63,1,,,,
64,-,"Vishal-Shekhar, Benny Dayal & Neeti Mohan",Bang Bang,-,35,1,,,,
65,down,Cannons,Fire for You,60,60,3,,,,
66,-,Vishal Mishra,Kaise Hua,-,26,12,,,,
67,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,32,4,,,,
68,-,D's Kitchen,Believe,-,68,1,,,,
69,up,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",97,26,2,,,,
70,-,Dua Lipa,Don't Start Now,-,10,13,19,2019-11-03,3,2020-01-05
71,down,Christina Perri,A Thousand Years,37,20,13,,,,
72,-,Vicetone & Tony Igy,Astronomia,-,9,7,99,2020-04-05,44,2020-04-12
73,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",100,1,12,,,,
74,-,Barış Kandemir,Diriliş Ertuğrul Jenerik (Theme Remix),-,74,1,,,,
75,down,Ritviz,Liggi,33,5,10,,,,
76,-,Mohit Chauhan,Dooriyan,-,57,5,,,,
77,-,Conkarah,Banana (feat. Shaggy),-,77,1,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,2,81,2020-02-09,81,2020-02-09
79,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,3,,,,
80,down,Lisa Mishra,Nai Chaida,63,24,3,,,,
81,-,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),-,16,5,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,35,7,,,,
83,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,2,,,,
84,down,Amit Trivedi & Jasleen Royal,Love You Zindagi,80,35,5,,,,
85,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,12,9,,,,
86,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,1,,,,
87,-,Shibani Kashyap,Waqt Ne Kiya Kya Haseen Sitam,-,87,1,,,,
88,-,Kygo & OneRepublic,Lose Somebody,-,88,1,86,2020-06-07,80,2020-07-05
89,-,Happy Birthday Man,"Happy Birthday Song, Pt. 2",-,89,1,,,,
90,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,15,,,,
91,-,Queen,Let Me Live,-,91,1,,,,
92,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,37,2,,,,
93,-,Tiësto,Insomnia (feat. Violet Skies),-,93,1,,,,
94,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,9,,,,
95,-,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,-,43,4,,,,
96,-,Ryan Hemsworth,New Life (feat. Love Mansuy),-,96,1,,,,
97,-,Garry Sandhu,Jatt,-,97,1,,,,
98,-,Sachet Tandon,Bekhayali,-,10,20,,,,
99,-,A. R. Rahman & Chitra,Malargal Kaettaen,-,99,1,,,,
100,down,Alan Walker,Faded (Instrumental),35,35,4,,,,
