Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,3,,,,
2,up,John Stewart Eduri,Mirzapur Theme Song,16,2,2,,,,
3,up,Navjot,Mirzapur Beast Mode Galti Kiye,4,2,7,,,,
4,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",2,2,2,85,2020-10-25,76,2020-11-22
5,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,5,5,5,91,2020-09-27,59,2020-11-29
6,-,BTS,Hold Me Tight,-,6,1,,,,
7,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),13,2,2,83,2020-10-25,54,2021-01-03
8,down,surf mesa,Ily,3,1,28,63,2020-04-19,18,2020-07-12
9,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,17,9,5,78,2020-10-11,78,2020-10-11
10,up,Jvla,Such a Whore (Baddest Remix),12,2,9,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,4,47,,,,
12,up,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",74,12,2,,,,
13,up,Maroon 5,Memories,15,1,52,36,2019-10-06,2,2019-11-17
14,up,JONY,Love Your Voice,14,6,10,,,,
15,-,TWICE,I CAN'T STOP ME,-,15,1,95,2020-11-08,95,2020-11-08
16,down,Gopi Sunder,Charlie Bgm,8,3,8,,,,
17,-,TOMORROW X TOGETHER,Blue Hour,-,17,1,,,,
18,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",27,2,2,79,2020-12-13,79,2020-12-13
19,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,33,19,4,88,2020-10-18,88,2020-10-18
20,down,Ritviz,Liggi,7,5,28,,,,
21,up,Melanie Martinez,Play Date,22,1,27,98,2020-05-17,53,2020-07-12
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,6,45,,,,
23,up,Ed Sheeran,Perfect,46,10,40,73,2019-10-06,58,2019-10-20
24,down,Ariana Grande,positions,19,19,2,77,2020-10-25,1,2020-11-01
25,down,Justin Bieber & benny blanco,Lonely,6,6,3,6,2020-10-25,6,2020-10-25
26,up,Buddy Castle,The Cuppycake Song,37,12,20,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,32,3,48,1,2019-10-06,1,2019-10-06
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,4,43,,,,
29,up,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,62,26,6,,,,
30,down,Mark Eliyahu,Tehran,11,10,4,,,,
31,-,Christina Perri,A Thousand Years,-,20,23,,,,
32,down,Amit Trivedi,Namo Namo,10,5,35,,,,
33,up,Ed Sheeran,Shape of You,50,19,11,94,2020-01-05,94,2020-01-05
34,up,Shankar Mahadevan,Shiv Tandav Stotram,42,9,21,,,,
35,-,V,Sweet Night,-,5,6,39,2020-03-15,39,2020-03-15
36,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",28,3,2,,,,
37,down,Pradeep Kumar,Life Of Ram,31,18,7,,,,
38,-,Pharrell Williams,Happy (Oktoberfest Mix),-,38,1,,,,
39,down,Instrumental,Rocky Bombay Theme,23,1,52,,,,
40,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,40,2,,,,
41,-,Yo Yo Honey Singh,"Lungi Dance (From ""Lungi Dance"")",-,41,1,,,,
42,-,Darshan Raval,Mujhe Peene Do,-,16,1,,,,
43,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,25,1,,,,
44,-,Hoo Cares,No Treat,-,44,1,,,,
45,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,3,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),70,27,10,,,,
47,down,Karan Aujla,Adhiya,41,39,2,,,,
48,-,Vishal-Shekhar & Vishal Dadlani,Tu Meri,-,26,1,,,,
49,-,TOMORROW X TOGETHER,Way Home,-,49,1,,,,
50,-,TOMORROW X TOGETHER,Wishlist,-,50,1,,,,
51,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,2,,,,
52,-,DeeJay Hemant Raj,Mirzapur 2 Music,-,52,1,,,,
53,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,33,1,,,,
54,-,TOMORROW X TOGETHER,We Lost The Summer,-,54,1,,,,
55,-,TOMORROW X TOGETHER,Ghosting,-,55,1,,,,
56,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,34,3,,,,
57,-,Kanika Kapoor & Meet Bros Anjjan,Chittiyaan Kalaiyaan,-,36,1,,,,
58,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,39,3,,,,
59,-,"Guru Randhawa, Rajat Nagpal & Intense",Suit Suit (feat. Arjun),-,59,1,,,,
60,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,37,1,,,,
61,-,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,-,38,2,,,,
62,-,Sub Urban,Cradles,-,5,26,,,,
63,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,5,,,,
64,up,Prateek Kuhad,Kasoor,85,4,15,,,,
65,up,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,89,24,13,,,,
66,-,Anand Bhaskar,Vaaroon (feat. Romy & Ginny Diwan),-,66,1,,,,
67,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,15,,,,
68,-,Marshmello & Demi Lovato,OK Not to Be OK (Lost Stories Remix),-,68,1,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,42,1,,,,
70,-,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",-,11,1,,,,
71,down,BTS,Dynamite,49,2,11,96,2020-08-23,2,2020-08-30
72,down,Arijit Singh,Rihaa,52,14,4,,,,
73,-,"Jyotica Tangri, Yasser Desai & Fazilpuria",Pallo Latke,-,73,1,,,,
74,-,Bombay S. Jayashri,Zara Zara,-,51,1,,,,
75,-,TWICE,HELL IN HEAVEN,-,75,1,,,,
76,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,44,1,,,,
77,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,1,13,,,,
78,-,Dj Mehmet Tekin,Back,-,78,1,,,,
79,-,Gurnam Bhullar,Jaan,-,79,1,,,,
80,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,46,1,,,,
81,-,Akhil,Bachalo,-,81,1,,,,
82,-,Adele,Skyfall,-,62,1,,,,
83,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,14,,,,
84,up,Justin Bieber,Holy (feat. Chance the Rapper),98,2,7,83,2020-09-20,4,2020-09-27
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,15,,,,
86,-,Selena Gomez & Marshmello,Wolves,-,59,2,,,,
87,-,Badshah,Dj Waley Babu (feat. Aastha Gill),-,61,1,,,,
88,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",29,26,3,,,,
89,-,Yo Yo Honey Singh,"Blue Eyes (From ""Blue Eyes"")",-,84,1,,,,
90,-,"Guru Randhawa, Payal Dev & Vee","Teri Choriyaan (From ""Chhalaang"")",-,51,1,,,,
91,-,Petit Biscuit,Sunset Lover,-,30,5,,,,
92,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,42,11,,,,
93,-,Ritviz,Jeet,-,75,2,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,10,,,,
95,-,Govind Vasantha & Chinmayi Sripaada,Kaathalae Kaathalae (Version 1),-,62,3,,,,
96,-,"Atif Aslam, Alka Yagnik & Pritam",Bakhuda Tumhi Ho (Remix),-,96,1,,,,
97,-,Mohammed Irfan,Banjaara,-,97,1,,,,
98,down,"John Stewart Eduri, Nawed Khan & Zoheb Khan",Mirzapur Bhaukal Mix by Nawed and Zoheb,82,82,2,,,,
99,-,Jass Manak,Lehanga,-,2,33,,,,
100,down,Prateek Kuhad,cold/mess,25,25,2,,,,
