Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),4,1,2,35,2020-04-05,33,2020-04-12
2,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
3,-,Tony Igy,Astronomia,-,3,1,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,4,18,,,,
5,-,Drake,Toosie Slide,-,4,1,65,2020-04-05,2,2020-04-26
6,-,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",-,6,1,,,,
7,down,Instrumental,Rocky Bombay Theme,3,1,22,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),17,7,2,100,2020-03-01,7,2020-04-26
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",25,6,17,,,,
10,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,1,,,,
11,up,Maroon 5,Memories,15,1,22,36,2019-10-06,2,2019-11-17
12,down,B Praak,Teri Mitti,7,5,18,100,2020-05-03,100,2020-05-03
13,down,Shashwat Sachdev,New India,5,5,22,,,,
14,up,Ed Sheeran,Perfect,22,10,15,73,2019-10-06,58,2019-10-20
15,down,The Weeknd,Blinding Lights,9,9,19,94,2019-12-01,1,2020-03-01
16,-,The Weeknd,Nothing Compares (Bonus Track),-,16,1,,,,
17,down,Darshan Raval,Bhula Dunga,12,8,2,75,2020-03-29,75,2020-03-29
18,up,Vicetone & Tony Igy,Astronomia,71,9,2,99,2020-04-05,44,2020-04-12
19,down,Dua Lipa,Break My Heart,16,16,2,97,2020-03-29,5,2020-06-28
20,up,Neha Kakkar,Kalla Sohna Nai,23,20,3,98,2020-03-29,98,2020-03-29
21,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,5,22,,,,
22,-,SUHO,Let’s Love,-,22,1,,,,
23,up,Imagine Dragons,Believer,26,8,21,,,,
24,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",13,1,11,,,,
25,-,Ammy Virk,Tod Da-e-Dil (Single),-,25,1,,,,
26,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,29,7,22,,,,
27,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",65,1,5,,,,
28,up,Trevor Daniel,Falling,79,20,14,61,2019-11-24,14,2020-01-05
29,up,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",66,1,11,,,,
30,-,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),-,30,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,19,3,22,1,2019-10-06,1,2019-10-06
32,down,Jass Manak,Lehanga,21,2,22,,,,
33,up,Harshdeep Kaur & Akhil Sachdeva,"Mere Baabula (madhaniyaa) [From ""Jawaani Jaaneman""]",36,17,5,,,,
34,up,Alan Walker,Faded,61,26,17,,,,
35,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,42,6,22,,,,
36,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,1,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,9,1,97,2020-01-12,7,2020-05-10
38,-,Michael Jackson,Heal the World,-,38,1,,,,
39,-,BTS,NO MORE DREAM,-,10,1,,,,
40,-,Praagya,What If,-,40,1,,,,
41,-,Lauv,I Like Me Better,-,21,5,,,,
42,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,14,1,,,,
43,down,Armaan Malik,Control,2,2,3,,,,
44,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,44,5,,,,
45,up,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",62,1,9,,,,
46,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",43,7,16,,,,
47,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,4,,,,
48,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,2,,,,
49,-,Dua Lipa,Physical,-,40,4,48,2020-02-02,15,2020-04-12
50,-,The Rembrandts,I'll Be There for You (TV Version),-,13,3,,,,
51,up,Justin Bieber,Yummy,78,3,12,86,2020-01-05,3,2020-01-12
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,4,17,,,,
53,-,SUHO,Self-Portrait,-,53,1,,,,
54,-,The Weeknd,Missed You (Bonus Track),-,54,1,,,,
55,-,SUHO,Made In You,-,55,1,,,,
56,down,The Weeknd,In Your Eyes,49,34,3,41,2020-03-22,12,2020-03-29
57,up,Buddy Castle,The Cuppycake Song,59,12,7,,,,
58,-,Anuv Jain,Maula,-,58,1,,,,
59,-,SUHO,O2,-,59,1,,,,
60,-,Billie Eilish & Khalid,lovely,-,34,1,62,2020-02-02,62,2020-02-02
61,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,6,,,,
62,-,Akhil,Kalla Sohna Nai,-,62,1,,,,
63,up,Shahid Mallya & Asees Kaur,Tenu Vekhi Jaavan,69,63,2,,,,
64,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,64,2,,,,
65,down,Ed Sheeran,Shape of You,54,19,7,94,2020-01-05,94,2020-01-05
66,-,Shakthisree Gopalan & Mohd. Maqbool Mansoor,Pularikalo,-,63,1,,,,
67,-,Ocean Avenue,Blinding Lights (Late Night Piano Remix),-,67,1,,,,
68,-,"Tulsi Kumar, Bharat Goel & Ankit Tiwari","Phir Na Milen Kabhi Reprise (From ""Malang"") [T-series Accoustics]",-,68,1,,,,
69,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,16,,,,
70,-,Bill Withers,Lean On Me,-,70,1,52,2020-04-05,52,2020-04-05
71,down,Shreya Ghoshal,Nah Woh Main,27,27,2,,,,
72,-,Troye Sivan,Take Yourself Home,-,27,1,,,,
73,-,Ana Lilia,Fantasmo,-,73,1,,,,
74,-,Calvin Harris,Summer,-,74,1,,,,
75,-,DripReport,Skechers,-,11,2,68,2020-04-12,51,2020-04-19
76,-,Sachet Tandon,Bekhayali,-,10,17,,,,
77,down,Amit Trivedi,Namo Namo,68,5,11,,,,
78,up,Ritviz,Liggi,87,5,6,,,,
79,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Phir Bhi Tumko Chaahunga,-,76,2,,,,
80,-,Benny Dayal & Shalmali Kholgade,Daaru Desi,-,58,1,,,,
81,-,Imagine Dragons,Thunder,-,47,7,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,24,11,,,,
83,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,70,2,,,,
84,up,Bruno Mars,Count On Me,99,15,3,,,,
85,-,"Jawad Ahmed, Sharib-Toshi & Alia Bhatt","Samjhawan (Unplugged by Alia Bhatt) [From ""Humpty Sharma Ki Dulhania""]",-,57,1,,,,
86,-,Queen,We Will Rock You,-,62,2,,,,
87,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,63,42,9,,,,
88,-,Ilaiyaraaja & Sid Sriram,"Unna Nenachu (From ""Psycho (Tamil)"")",-,11,7,,,,
89,-,Arijit Singh,Ilahi,-,52,3,,,,
90,-,Atif Aslam & Pritam,"Tu Jaane Na (From ""Ajab Prem Ki Ghazab Kahani"")",-,32,2,,,,
91,-,Cartoon & Asena,Howling,-,91,1,,,,
92,-,Diljit Dosanjh,Happy Birthday,-,14,4,,,,
93,down,Raftaar & Saurabh Lokhande,"Move (From ""Mr. Nair"")",18,18,2,,,,
94,-,Uma Mohan,Shiva Tandava Stotram,-,61,4,,,,
95,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,59,2,,,,
96,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",33,2,21,99,2019-10-06,99,2019-10-06
97,-,Cookiee Kawaii,Vibe,-,97,1,,,,
98,down,Palak Muchhal,Kaun Tujhe,73,9,3,69,2020-06-28,69,2020-06-28
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,15,,,,
100,-,SUHO,For You Now (feat. Younha),-,100,1,,,,
