Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,8,,,,
2,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",14,2,7,79,2020-12-13,79,2020-12-13
3,up,Arijit Singh,Kalank (Title Track),12,3,4,,,,
4,up,Instrumental,Rocky Bombay Theme,20,1,57,,,,
5,up,surf mesa,Ily,19,1,33,63,2020-04-19,18,2020-07-12
6,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),15,2,7,83,2020-10-25,54,2021-01-03
7,up,Otnicka,Where Are You,25,2,3,,,,
8,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",45,2,7,85,2020-10-25,76,2020-11-22
9,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,1,87,2020-08-16,73,2020-09-27
10,up,JONY,Love Your Voice,10,6,15,,,,
11,up,Rauf & Faik,Это ли счастье?,86,11,2,,,,
12,up,Jvla,Such a Whore (Baddest Remix),16,2,14,,,,
13,-,KAI,Mmmh,-,13,1,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,4,52,,,,
15,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),62,3,4,55,2020-11-29,12,2020-12-13
16,up,Harnoor,Waalian,26,12,7,,,,
17,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
18,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,41,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,4,48,,,,
20,down,Maroon 5,Memories,13,1,57,36,2019-10-06,2,2019-11-17
21,-,GOT7,LAST PIECE,-,21,1,,,,
22,-,Babbu Maan,Sardar Bolda,-,22,1,,,,
23,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,6,49,,,,
24,up,Ritviz,Liggi,36,5,33,,,,
25,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",83,1,29,,,,
26,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",18,3,5,,,,
27,up,Gopi Sunder,Charlie Bgm,43,3,13,,,,
28,down,Melanie Martinez,Play Date,22,1,32,98,2020-05-17,53,2020-07-12
29,up,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,40,29,3,81,2020-12-27,73,2021-01-31
30,-,B. Praak & Tanishk Bagchi,"Baras Baras (From ""Durgamati - The Myth"")",-,30,1,,,,
31,-,Dua Lipa,Levitating (feat. DaBaby),-,19,1,93,2020-10-25,3,2021-05-16
32,-,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",-,13,8,,,,
33,-,Taylor Swift,Love Story,-,33,4,,,,
34,-,Billie Eilish & Khalid,lovely,-,34,6,62,2020-02-02,62,2020-02-02
35,up,Amit Trivedi,Namo Namo,48,5,40,,,,
36,up,C. Ramchandra,Qismat Ki Hawa Kabhi Naram,64,9,4,,,,
37,up,24kGoldn,Mood (feat. iann dior),85,18,6,33,2020-08-23,1,2020-10-11
38,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,2,76,2021-03-21,74,2021-04-25
39,down,John Stewart Eduri,Mirzapur Theme Song,17,2,7,,,,
40,-,Becky G.,Shower,-,40,1,,,,
41,up,Khushank Dalal,Scam 1992 Re Created,90,41,4,,,,
42,up,Badshah & Aastha Gill,"Heelein Toot Gayi (From ""Indoo Ki Jawani"") [feat. Guru Randhawa]",57,42,2,,,,
43,-,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",-,26,13,,,,
44,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",9,3,7,,,,
45,-,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",-,45,1,75,2020-12-06,75,2020-12-06
46,up,Ariana Grande,positions,81,19,7,77,2020-10-25,1,2020-11-01
47,up,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),55,47,2,,,,
48,down,Christina Perri,A Thousand Years,21,20,25,,,,
49,-,Randall,Wahran,-,9,1,,,,
50,down,BTS,Dynamite,6,2,16,96,2020-08-23,2,2020-08-30
51,-,Pham,Movements (feat. Yung Fusion),-,44,1,,,,
52,-,G. V. Prakash Kumar & Saindhavi,"Kayilae Aagasam (From ""Soorarai Pottru"")",-,52,1,,,,
53,down,Billie Eilish,Therefore I Am,27,27,4,97,2020-11-15,4,2020-11-22
54,-,Mimi Teddy,Happy Birthday to You Ji,-,54,5,,,,
55,-,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",-,49,1,85,2020-12-13,85,2020-12-13
56,-,Navv Inder,Wakhra Swag (feat. Badshah),-,56,3,,,,
57,-,Kailash Kher & SHAAN,Chand Sifarish,-,57,1,,,,
58,-,KK,Tu Jo Mila,-,39,8,,,,
59,-,NCT 2020,RESONANCE,-,59,1,,,,
60,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,42,,,,
61,down,Ed Sheeran,Perfect,33,10,44,73,2019-10-06,58,2019-10-20
62,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,12,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,84,3,53,1,2019-10-06,1,2019-10-06
64,-,Jubin Nautiyal,Zindagi Kuch Toh Bata (Reprise),-,64,1,,,,
65,up,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,93,24,15,,,,
66,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,18,,,,
67,-,Sidhu Moose Wala,So High,-,28,1,,,,
68,up,Buddy Castle,The Cuppycake Song,73,12,22,,,,
69,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,11,,,,
70,up,Nakash Aziz,Happy Birthday,82,11,21,,,,
71,down,BTS,Stay,5,5,3,62,2020-11-29,62,2020-11-29
72,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",31,26,6,,,,
73,-,Jordan Sandhu,"Birthday (From ""Birthday"")",-,73,1,,,,
74,-,Vidya Vox,Cheap Thrills,-,74,1,,,,
75,-,Neha Kakkar & Tony Kakkar,Oh Humsafar,-,75,1,,,,
76,-,Mohammed Rafi,Baar Baar Din Ye Aaye,-,36,13,,,,
77,-,Modern Talking,Cheri Cheri Lady,-,53,1,,,,
78,-,Papon,Prem's Theme,-,37,1,,,,
79,down,Aroob Khan,Gucci,60,60,2,,,,
80,-,Karan Randhawa,Phulkari,-,80,1,,,,
81,-,Mohit Chauhan,Masakali,-,41,3,,,,
82,down,Badshah,Awaara (feat. Reet Talwar),54,54,3,,,,
83,-,A. R. Rahman,Jashn-E-Bahaaraa (Instrumental - Flute),-,72,1,,,,
84,down,Mark Eliyahu,Tehran,52,10,8,,,,
85,-,Salim-Sulaiman,"O Re Piya (From ""Aaja Nachle"")",-,85,1,,,,
86,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),23,23,2,,,,
87,-,Labh Janjua,"Rabba Khair Kare, Pt. 1",-,87,1,,,,
88,-,Voyage (French Band),Souvenirs,-,88,1,,,,
89,up,Khan Bhaini,Sun Fer,96,89,2,,,,
90,-,Paul Werner,Apocalypse,-,90,1,,,,
91,-,The Jon Spencer Blues Explosion,"Right Place, Wrong Time",-,91,1,,,,
92,-,Tony Kakkar,Shona Shona (feat. Neha Kakkar),-,92,1,,,,
93,down,Prem Dhillon,Majha Block,30,30,3,,,,
94,down,G. V. Prakash Kumar & Dhee,"Kaattu Payale (From ""Soorarai Pottru"")",42,27,7,,,,
95,-,The Jon Spencer Blues Explosion,Do You Wanna Get Heavy?,-,95,1,,,,
96,-,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,-,15,7,,,,
97,-,KAI,Ride Or Die,-,97,1,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,39,1,,,,
99,-,The Jon Spencer Blues Explosion,Magical Colors,-,99,1,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,92,1,,,,
