Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander,"Badass (From ""Leo"")",2,1,5,,,,
2,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,1,1,,,,
3,up,Anirudh Ravichander,Lokiverse 2.0,6,3,2,,,,
4,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,9,2,3,,,,
5,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,4,3,6,,,,
6,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",7,5,3,,,,
7,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",10,2,22,,,,
8,up,Anirudh Ravichander,Glimpse of Harold Das,38,8,2,,,,
9,up,Diljit Dosanjh,Lalkara,53,9,2,,,,
10,up,MC Square & Hiten,Laado,11,9,6,,,,
11,up,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",18,8,6,,,,
12,down,Shubh,One Love,5,4,9,,,,
13,down,Jasleen Royal & Arijit Singh,Heeriye,12,1,13,,,,
14,up,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",21,8,13,,,,
15,up,Anirudh Ravichander & Shakthisree Gopalan,"Villain Yaaru (From ""Leo"")",46,15,2,,,,
16,down,Signal W,Vent,15,14,5,,,,
17,-,V,Slow Dancing (FRNK Remix),-,17,1,,,,
18,up,Otnicka,Where Are You,64,2,88,,,,
19,-,M.I.A.,Time Traveller,-,7,1,,,,
20,down,Anirudh Ravichander,Lokiverse (Background Score),17,1,53,,,,
21,up,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,70,21,2,,,,
22,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",35,1,30,,,,
23,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",50,11,12,,,,
24,-,B.I,Loved,-,24,1,,,,
25,-,V,Slow Dancing (Cautious Clay Remix),-,25,1,,,,
26,-,SEVENTEEN,God of Music,-,26,1,,,,
27,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",3,1,11,,,,
28,up,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",81,27,3,,,,
29,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",28,15,5,,,,
30,-,Otnicka & Duke Luke,Peaky Blinder,-,30,12,,,,
31,down,AP Dhillon,With You,1,1,12,,,,
32,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),48,9,14,,,,
33,-,Anirudh Ravichander,"I'm Scared (From ""Leo"")",-,6,1,,,,
34,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",60,3,3,,,,
35,-,Dr Zeus & Jasmine Sandlas,Jhumka,-,9,1,,,,
36,-,Diljit Dosanjh,Jatt Vailly,-,28,1,,,,
37,down,찬열 & 펀치,Stay With Me,19,4,28,,,,
38,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,55,2,71,,,,
39,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,16,16,2,,,,
40,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),87,40,2,,,,
41,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",-,41,1,,,,
42,up,King,Tu Jaana Na Piya,89,22,2,,,,
43,down,Maria Becerra & Prabh Singh,9:45 (Remix),27,20,4,,,,
44,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",26,1,14,,,,
45,up,Sachet Tandon,Ram Siya Ram,57,7,56,,,,
46,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",36,11,9,,,,
47,down,Ed Sheeran,Perfect,37,10,171,73,2019-10-06,58,2019-10-20
48,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",32,1,98,,,,
49,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",8,1,15,,,,
50,up,Anirudh Ravichander,"Glimpse of Antony Das (From ""Leo"")",78,50,3,,,,
51,-,JIN,The Astronaut,-,6,5,,,,
52,up,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",54,45,4,,,,
53,down,CHANYEOL,Good Enough,31,31,2,,,,
54,-,Babbu Maan,Bullet,-,54,1,,,,
55,down,Uraan,Tu Hai Kahan,25,12,4,,,,
56,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,10,1,,,,
57,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,47,,,,
58,up,찬열 & 펀치,Stay With Me (Inst.),93,2,23,,,,
59,down,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",45,23,6,,,,
60,-,Christina Perri,A Thousand Years,-,20,74,,,,
61,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,20,20,2,,,,
62,down,Anirudh Ravichander,Vikram (Title Track),56,4,40,,,,
63,-,B.I,4 Letters (feat. James Reid),-,40,2,,,,
64,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),22,22,2,,,,
65,-,JIN,Super Tuna,-,20,6,,,,
66,-,JIN,Abyss,-,12,6,,,,
67,-,JIN,Tonight,-,27,6,,,,
68,down,Karan Aujla & Ikky,Softly,14,8,8,,,,
69,up,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",99,4,13,,,,
70,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,69,,,,
71,-,Instrumental Studio,Ram Siya Ram (Instrumental),-,17,15,,,,
72,up,Alan Walker,Faded,80,26,82,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,34,,,,
74,-,Anirudh Ravichander,JD Intro (Background Score),-,15,21,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),47,35,62,,,,
76,down,Taylor Swift,Lover,63,40,3,38,2019-10-06,27,2019-11-03
77,-,Drake,First Person Shooter (feat. J. Cole),-,77,1,,,,
78,down,Shubh,Cheques,44,1,21,,,,
79,-,Vaibhav Bundhoo,Pick Me Up (Theme) [Instrumental],-,79,1,,,,
80,-,SEVENTEEN,SOS (Prod. Marshmello),-,80,1,,,,
81,-,Cigarettes After Sex,Apocalypse,-,44,2,,,,
82,-,SA,What Economy (feat. Zeusheelan),-,82,3,,,,
83,-,Imagine Dragons,Believer,-,8,125,,,,
84,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,33,1,43,,,,
85,up,Anirudh Ravichander,Once Upon a Time,88,1,43,,,,
86,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",83,4,48,,,,
87,down,Ed Sheeran,Shape of You,72,19,49,94,2020-01-05,94,2020-01-05
88,down,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",68,37,8,,,,
89,-,Ed Sheeran,Photograph,-,51,13,,,,
90,-,Rahul Krishnan,Mahabharat Title (Flute Theme),-,90,1,,,,
91,-,Akshay Keyboardist,Mahabharat Theme,-,91,1,,,,
92,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,6,155,,,,
93,-,Arjan Dhillon,Lip Shade,-,78,1,,,,
94,-,"Aishwarya Rangarajan, MC Chetan, Jithin Raj, Chiranjeevi & Rajesh","Ogm (From ""Ghost"")",-,94,1,,,,
95,down,Thaman S & Kasarla Shyam,"Roar Of Kesari (From ""Bhagavanth Kesari"")",74,74,2,,,,
96,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,96,1,,,,
97,-,The Independeners,"My Life Is In This Town (Chill Trap) (From ""Leo"")",-,97,1,,,,
98,down,Pradeep Kumar,The Life of Ram,62,57,17,,,,
99,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,57,,,,
100,-,Sruthi Vj,Jee Bharke,-,100,1,,,,
