Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,2,1,4,26,2021-04-18,13,2021-04-25
2,up,Achint,Scam 1992 Theme,7,1,18,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
4,up,Boney M.,Rasputin,4,4,6,,,,
5,down,Otnicka,Where Are You,3,2,25,,,,
6,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,1,12,39,2021-02-28,6,2021-04-18
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,8,56,2021-03-21,1,2021-03-28
8,up,Krishna,Krishna Flute,18,5,17,,,,
9,-,Sajid,Radhe Title Track,-,9,1,,,,
10,up,Lenka,Everything at Once,10,3,4,,,,
11,up,Pascal Letoublon,Friendships,15,9,20,,,,
12,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),22,5,7,93,2021-04-04,18,2021-04-18
13,up,Instrumental,Rocky Bombay Theme,13,1,77,,,,
14,up,DJ Niar,Touch It (TikTok Remix),60,14,2,,,,
15,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,20,12,5,100,2021-05-09,100,2021-05-09
16,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",12,1,17,,,,
17,-,Ed Sheeran,Perfect,-,10,62,73,2019-10-06,58,2019-10-20
18,-,Coldplay,Higher Power,-,9,1,46,2021-05-16,46,2021-05-16
19,up,Achint Thakkar,Scam 1992 Theme Music,25,1,30,,,,
20,-,Sunidhi Chauhan,Aisa Kyun Maa,-,18,3,,,,
21,-,Justin Bieber,Baby (feat. Ludacris),-,21,3,,,,
22,down,surf mesa,Ily,19,1,53,63,2020-04-19,18,2020-07-12
23,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",14,14,2,51,2021-05-02,51,2021-05-02
24,up,Randall,Wahran,28,9,8,,,,
25,-,Gopi Sunder,Charlie Bgm,-,3,32,,,,
26,-,"Millind Gaba, Pallavi Gaba & Tanishk Bagchi","Main Teri Ho Gayi (From ""Sardar Ka Grandson"")",-,26,1,,,,
27,up,Buddy Castle,The Cuppycake Song,100,12,33,,,,
28,up,Maroon 5,Memories,34,1,78,36,2019-10-06,2,2019-11-17
29,-,Shankar Mahadevan,Maa,-,15,5,,,,
30,-,Tusshar Mallek,Aspirants Theme,-,14,1,,,,
31,-,Kailash Kher,Mumma,-,21,4,,,,
32,-,KK,Meri Maa,-,31,3,,,,
33,-,Boney M.,Rasputin,-,33,1,,,,
34,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,29,3,,,,
35,-,Midi Blosso,Touch It (Gun Boosted),-,35,1,,,,
36,down,Liu & Gen-X,Pirate,17,16,9,,,,
37,down,Pink Sweat$,At My Worst (feat. Kehlani),8,8,7,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,10,3,76,2021-04-25,2,2021-05-02
39,down,Bruno Mars,Count On Me,36,15,36,,,,
40,down,Amit Trivedi,Namo Namo,16,5,62,,,,
41,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,51,,,,
42,-,Avicii,The Nights,-,10,12,,,,
43,up,Taylor Swift,Love Story (Taylor's Version),53,17,12,18,2021-02-21,18,2021-02-21
44,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,15,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),27,19,5,93,2020-10-25,3,2021-05-16
46,down,Lil Nas X,MONTERO (Call Me By Your Name),24,7,2,3,2021-04-04,3,2021-04-04
47,-,"Amitabh Bachchan, Yajat Garg & Anuj Garg",Maa,-,47,3,,,,
48,-,Ash King & Iulia Vantur,Zoom Zoom,-,48,1,,,,
49,-,Mohes Beats,Mask Off (Aesthetic Remix),-,49,1,,,,
50,-,P. Unnikrishnan & Sadhana Sargam,Pedave Palikina,-,50,3,,,,
51,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,23,,,,
52,down,B Praak,Teri Mitti,44,5,47,100,2020-05-03,100,2020-05-03
53,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,2,,,,
54,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,30,,,,
55,-,Inspectah Gracious,Nice,-,55,1,,,,
56,-,Meghna Mishra,Meri Pyaari Ammi,-,53,3,,,,
57,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,48,5,,,,
58,-,Christina Perri,A Thousand Years,-,20,39,,,,
59,-,Passenger,Let Her Go,-,59,2,,,,
60,-,def rebel,WWE: Head of the Table (Roman Reigns),-,60,1,,,,
61,-,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",-,26,6,,,,
62,-,Jubin Nautiyal,Meri Maa,-,16,3,,,,
63,-,Arijit Singh,"Chunar (From ""Abcd 2"")",-,63,1,,,,
64,-,Mukesh,Kisi Ki Muskurahaton Se,-,64,1,,,,
65,-,Rabbi,Challa,-,65,2,,,,
66,-,Parmish Verma,Meri Marzi,-,66,1,,,,
67,-,Nilotpal Bora,Dhaaga,-,35,1,,,,
68,-,KK,Tu Jo Mila,-,39,12,,,,
69,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",54,16,33,,,,
70,down,eAeon,Don't (feat. RM),9,9,2,,,,
71,down,JONY,Love Your Voice,40,6,36,,,,
72,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,46,3,,,,
73,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,69,3,,,,
74,-,Sachet Tandon,Bekhayali,-,10,31,,,,
75,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",89,1,26,92,2021-02-07,92,2021-02-07
76,-,The xx,Intro,-,76,1,,,,
77,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,17,31,,,,
78,-,Atif Aslam,Janam Janam,-,78,1,,,,
79,-,"Hariharan, Milind & Santosh",Ye Toh Sach Hai Ke Bhagwan,-,79,1,,,,
80,-,KK,Yaaron,-,34,3,,,,
81,-,Billie Eilish & Khalid,lovely,-,34,11,62,2020-02-02,62,2020-02-02
82,-,Melanie Martinez,Play Date,-,1,41,98,2020-05-17,53,2020-07-12
83,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,81,1,,,,
84,up,Aditya Gadhvi,Mahahetvali,94,77,2,,,,
85,-,Akriti Kakar,Tu Kitni Achhi Hai - Maa,-,85,1,,,,
86,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,61,4,,,,
87,-,Unni Menon & Sujatha,Pudhu Vellai Mazhai,-,87,1,,,,
88,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,56,3,,,,
89,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,26,2,18,76,2021-03-21,74,2021-04-25
90,up,Anirudh Ravichander,JD Intro (Background Score),95,15,13,,,,
91,-,M83,Midnight City,-,91,1,,,,
92,-,Lata Mangeshkar & Udit Narayan,Pyar Kar,-,92,1,,,,
93,-,The Weeknd,Blinding Lights,-,9,53,94,2019-12-01,1,2020-03-01
94,down,Happy Birthday Song Choir,Happy Birthday (Choir),39,15,24,,,,
95,-,The Kiboomers,I Love My Mommy,-,95,1,,,,
96,-,Otnicka,Babel,-,31,8,,,,
97,-,Cocomelon,Happy Birthday Song,-,45,1,,,,
98,-,Kavita Subrahmanyam,Tum Ko,-,98,1,,,,
99,-,Mohit Chauhan,Abhi Kuch Dino Se,-,99,1,,,,
100,-,Rauf & Faik,Это ли счастье?,-,11,10,,,,
