Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,2,1,8,26,2021-04-18,13,2021-04-25
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,12,56,2021-03-21,1,2021-03-28
3,down,BTS,Butter,1,1,3,,,,
4,up,BTS,Butter (Hotter Remix),15,4,2,,,,
5,up,Krishna,Krishna Flute,12,5,21,,,,
6,up,Achint,Scam 1992 Theme,6,1,22,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),9,7,6,3,2021-04-04,3,2021-04-04
8,up,Otnicka,Where Are You,11,2,29,,,,
9,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",10,1,21,,,,
10,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,29,1,12,,,,
11,up,Tesher & Jason Derulo,Jalebi Baby,65,1,2,,,,
12,up,Amit Trivedi,Namo Namo,71,5,66,,,,
13,down,Lenka,Everything at Once,5,3,8,,,,
14,-,BTS,Butter (Cooler Remix),-,9,1,,,,
15,-,Payal Dev & Stebin Ben,Baarish Ban Jaana,-,1,1,,,,
16,-,Sachet-Parampara,Tere Jeya Hor Disda X Meera Ke Prabhu,-,16,1,,,,
17,-,Joy,Hello (Extended Special Dance Mix),-,17,1,,,,
18,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,6,69,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),19,19,9,93,2020-10-25,3,2021-05-16
20,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,20,1,,,,
21,up,Achint Thakkar,Scam 1992 Theme Music,22,1,34,,,,
22,-,BTS,Butter (Sweeter Remix),-,16,1,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,10,6,76,2021-04-25,2,2021-05-02
24,-,B.I,illa illa,-,24,1,,,,
25,up,Shashwat Sachdev,New India,69,5,66,,,,
26,up,Shankar Mahadevan,Shiv Tandav Stotram,72,9,41,,,,
27,up,Imagine Dragons,Believer,58,8,65,,,,
28,-,Aadya,shadow,-,28,1,,,,
29,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,53,,,,
30,down,Maroon 5,Memories,16,1,82,36,2019-10-06,2,2019-11-17
31,-,MONSTA X,Livin' It Up (Korean Version),-,31,1,,,,
32,-,MONSTA X,Rotate,-,32,1,,,,
33,-,MONSTA X,BEBE,-,33,1,,,,
34,-,MONSTA X,Secrets,-,34,1,,,,
35,-,MONSTA X,Addicted,-,35,1,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,36,4,6,2021-03-14,2,2021-05-09
37,-,MONSTA X,Heaven,-,37,1,,,,
38,-,MONSTA X,GAMBLER,-,38,1,,,,
39,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,34,12,9,100,2021-05-09,100,2021-05-09
40,-,TOMORROW X TOGETHER,Anti-Romantic,-,40,1,,,,
41,down,Pascal Letoublon,Friendships,17,9,24,,,,
42,-,Jubin Nautiyal,Kabira,-,42,1,,,,
43,down,Masked Wolf,Astronaut In The Ocean,4,1,20,60,2021-02-07,6,2021-04-04
44,up,Anirudh Ravichander,Master the Blaster (Background Score),53,7,11,,,,
45,-,BAEKHYUN,U,-,45,1,,,,
46,down,Louis Tomlinson,Kill My Mind,41,41,2,,,,
47,-,ROSÉ,Gone,-,47,1,,,,
48,-,NCT 127,Save,-,48,1,,,,
49,-,KK,Aankhon Mein Teri,-,49,3,,,,
50,-,Billie Eilish & Khalid,lovely,-,34,12,62,2020-02-02,62,2020-02-02
51,-,DJ Niar,Touch It (TikTok Remix),-,51,1,,,,
52,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,5,,,,
53,-,KALEO,Way Down We Go,-,19,7,,,,
54,-,Papon,Prem's Theme,-,37,15,,,,
55,down,Instrumental,Rocky Bombay Theme,30,1,81,,,,
56,-,B.I,Daydream (feat. LeeHi),-,56,1,,,,
57,-,Michael Jackson,Heal the World,-,38,4,,,,
58,-,SoulChef,Write This Down (Instrumental),-,38,2,,,,
59,-,B.I,WATERFALL,-,59,1,,,,
60,down,Ed Sheeran,Perfect,25,10,66,73,2019-10-06,58,2019-10-20
61,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,49,2,,,,
62,-,Queen,We Will Rock You,-,62,5,,,,
63,down,Happy Birthday Song Choir,Happy Birthday (Choir),48,15,28,,,,
64,down,Cocomelon,Happy Birthday Song,45,45,4,,,,
65,up,Justin Wellington,Iko Iko (feat. Small Jam),94,43,5,,,,
66,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,66,1,,,,
67,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),26,26,4,,,,
68,-,Arijit Singh,Raabta,-,39,3,,,,
69,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,54,3,89,2021-04-04,78,2021-04-11
70,-,Otilia,Bilionera (Radio Edit),-,33,7,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,12,,,,
72,-,ZAYN,PILLOWTALK,-,72,2,,,,
73,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,2,,,,
74,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,87,8,30,,,,
75,down,Taylor Swift,Love Story (Taylor's Version),47,17,16,18,2021-02-21,18,2021-02-21
76,-,Jassie Gill,Pyaar Kari Jaane O (feat. Vikas),-,25,1,,,,
77,-,Hari & Sukhmani,Kali Teri,-,58,2,,,,
78,down,Anirudh Ravichander,JD Intro (Background Score),60,15,16,,,,
79,-,D. Imman & Sid Sriram,Kurumba (Father's Love),-,71,1,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,2,,,,
81,-,KK,Tu Jo Mila,-,39,13,,,,
82,-,"Amit Trivedi, Kavita Seth & Kutle Khan",Khari Khari,-,82,1,,,,
83,-,Papon,Moh Moh Ke Dhaage (Male Version),-,83,1,,,,
84,down,The Rembrandts,I'll Be There for You (TV Version),13,13,23,,,,
85,-,B.I,Remember me,-,85,1,,,,
86,-,Suresh Wadkar,Pahile Na Mi Tula,-,86,1,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,4,70,,,,
88,-,M. S. Subbulakshmi,"Vishnu Sahasranamam, Pt. 1",-,81,2,,,,
89,down,ATEEZ,The Real,38,38,2,,,,
90,-,Dashboard Confessional,"Vindicated (from the Movie ""Spider-Man 2"")",-,90,1,,,,
91,-,"Alisha Chinai, Javed Ali & Shankar Mahadevan",Kajra Re,-,91,1,,,,
92,-,B.I,Flow Away,-,92,1,,,,
93,-,Jubin Nautiyal,Breaking the Rules,-,93,1,,,,
94,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),20,1,16,39,2021-02-28,6,2021-04-18
95,-,B.I,Illusion,-,95,1,,,,
96,-,Paras Nath,Krishna Theme (Flute),-,12,12,,,,
97,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,8,6,,,,
98,-,Mohit Chauhan,Phir Se Ud Chala,-,25,13,,,,
99,down,BTS,Butter (Instrumental),3,3,3,,,,
100,down,BTOB,Finale (Show And Prove),35,35,2,,,,
