Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,0,,,,
2,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,2,0,99,2019-10-06,99,2019-10-06
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
4,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,3,0,,,,
5,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,0,,,,
6,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,0,,,,
7,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,7,0,,,,
8,-,Jass Manak,Lehanga,-,2,0,,,,
9,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,9,0,30,2019-10-06,22,2019-10-13
10,-,Sachet Tandon,Bekhayali,-,10,0,,,,
11,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,11,0,94,2019-10-13,16,2020-06-28
12,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
13,-,Imagine Dragons,Believer,-,8,0,,,,
14,-,Shashwat Sachdev,New India,-,5,0,,,,
15,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,3,0,64,2019-10-13,26,2019-10-27
16,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,16,0,,,,
17,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,17,0,,,,
18,-,Billie Eilish,bad guy,-,18,0,5,2019-10-06,5,2019-10-06
19,-,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",-,4,0,,,,
20,-,Camila Cabello,Liar,-,20,0,23,2019-10-06,14,2019-10-27
21,-,Lauv,I Like Me Better,-,21,0,,,,
22,-,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",-,13,0,,,,
23,-,A. R. Rahman & Thalapathy Vijay,Verithanam,-,23,0,,,,
24,-,Arijit Singh,Khairiyat (Happy),-,3,0,,,,
25,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,25,0,,,,
26,-,Vishal Mishra,Kaise Hua,-,26,0,,,,
27,-,Amit Gupta,Radhe Radhe,-,27,0,,,,
28,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,18,0,21,2019-10-06,9,2019-10-13
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,0,26,2019-10-06,26,2019-10-06
30,-,B Praak,Teri Mitti,-,5,0,100,2020-05-03,100,2020-05-03
31,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,0,,,,
32,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,0,,,,
33,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,0,,,,
34,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,13,0,66,2019-10-06,66,2019-10-06
35,-,Niall Horan,Nice to Meet Ya,-,35,0,28,2019-10-06,28,2019-10-06
36,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,0,,,,
37,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,37,0,,,,
38,-,Mankirt Aulakh,Jatta Ve,-,38,0,,,,
39,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,0,,,,
40,-,Ed Sheeran,Shape of You,-,19,0,94,2020-01-05,94,2020-01-05
41,-,Amit Trivedi,Namo Namo,-,5,0,,,,
42,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,42,0,19,2019-10-06,19,2019-10-06
43,-,Babbu Maan,Sharata,-,43,0,,,,
44,-,TeeJay Arunasalam & Chinmayi Sripaada,Yen Minukki,-,35,0,,,,
45,-,Travis Scott,HIGHEST IN THE ROOM,-,21,0,35,2019-10-06,2,2019-10-13
46,-,"Velmurugan, Rajalakshmi & Napolia",Kathari Poovazhagi,-,19,0,,,,
47,-,Imagine Dragons,Thunder,-,47,0,,,,
48,-,첸,우리 어떻게 할까요,-,48,0,,,,
49,-,Alan Walker,Faded,-,26,0,,,,
50,-,Christina Perri,A Thousand Years,-,20,0,,,,
51,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,51,0,,,,
52,-,Marshmello & Bastille,Happier,-,52,0,74,2019-10-06,74,2019-10-06
53,-,Jass Manak,Rabb Wangu,-,32,0,,,,
54,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,0,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,55,0,31,2019-10-06,23,2019-11-17
56,-,Bohemia & Sidhu Moose Wala,Same Beef,-,54,0,,,,
57,-,Hillsong Worship,King of Kings,-,57,0,,,,
58,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,38,0,,,,
59,-,Anirudh Ravichander,Gangu Leader,-,59,0,,,,
60,-,Armaan Malik,Tootey Khaab,-,27,0,,,,
61,-,Badshah & Neeti Mohan,Bad Boy,-,61,0,,,,
62,-,Arijit Singh,Khairiyat (Sad),-,1,0,,,,
63,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,63,0,,,,
64,-,Kishore Kumar,Pal Pal Dil Ke Paas,-,64,0,,,,
65,-,Ed Sheeran,Photograph,-,51,0,,,,
66,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,66,0,,,,
67,-,Ayushmann Khurrana,Pani Da Rang,-,25,0,,,,
68,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,68,0,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,0,,,,
70,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,59,0,,,,
71,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,0,,,,
72,-,Palak Muchhal,Kaun Tujhe,-,9,0,69,2020-06-28,69,2020-06-28
73,-,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,-,57,0,,,,
74,-,Coldplay,The Scientist,-,74,0,,,,
75,-,Zedd & Kehlani,Good Thing,-,75,0,,,,
76,-,"Anirudh Ravichander, Prudhvi Chandra & Bashermax",Ra Ra (Roar of the Revengers),-,76,0,,,,
77,-,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,-,44,0,,,,
78,-,"Guru Randhawa, Rajat Nagpal & Intense",Suit Suit (feat. Arjun),-,59,0,,,,
79,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,79,0,,,,
80,-,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",-,37,0,,,,
81,-,John Legend,All of Me,-,33,0,,,,
82,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,82,0,,,,
83,-,Ayushmann Khurrana,Ik Mulaqaat Unplugged,-,83,0,,,,
84,-,Sid Sriram,Unkoodave Porakkanum (Brothers Version),-,49,0,,,,
85,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,79,0,93,2019-10-06,93,2019-10-06
86,-,Alka Yagnik & Udit Narayan,Gazab Ka Hai Din,-,86,0,,,,
87,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,18,0,55,2019-10-06,49,2019-10-20
88,-,Dhanush & Dhee,Rowdy Baby,-,81,0,,,,
89,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,0,,,,
90,-,SHAED & ZAYN,Trampoline,-,63,0,63,2019-10-06,63,2019-10-06
91,-,Lady Gaga & Bradley Cooper,Shallow,-,42,0,25,2019-10-06,25,2019-10-06
92,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,32,0,,,,
93,-,Sabrina Claudio,Rumors (feat. ZAYN),-,93,0,,,,
94,-,Maninder Buttar,Sakhiyaan,-,70,0,,,,
95,-,DHARIA,Sugar & Brownies,-,11,0,,,,
96,-,Mugen Rao,Pogiren (feat. Prashan Sean),-,49,0,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,0,,,,
98,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,85,0,,,,
99,-,Guru Randhawa,Ishq Tera,-,58,0,,,,
100,-,Zonderling,Lifetime (feat. Josh Cumbee & Damon Sharpe),-,100,0,,,,
