Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",1,1,3,,,,
2,up,King,Maan Meri Jaan,2,1,9,,,,
3,up,Shubh,Baller,4,1,17,,,,
4,down,AP Dhillon,Summer High,3,2,22,,,,
5,up,Rema & Selena Gomez,Calm Down,6,3,15,,,,
6,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,4,7,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,7,3,6,,,,
8,up,AP Dhillon,Wo Noor,10,4,13,,,,
9,up,Mitraz,Akhiyaan,11,2,26,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),12,6,10,,,,
11,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,8,1,13,,,,
12,up,Shubh,Her,15,9,4,,,,
13,down,AP Dhillon & Shinda Kahlon,Dil Nu,9,9,13,,,,
14,up,DIVINE & Armani White,Baazigar,14,9,8,,,,
15,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",16,4,16,,,,
16,up,Sachet Tandon,Ram Siya Ram,18,7,14,,,,
17,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,28,1,2,,,,
18,up,"Ikka, Dino James & Badshah",WOH,20,18,2,,,,
19,up,Narci,Ram Darshan,19,7,6,,,,
20,up,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,39,20,2,,,,
21,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",25,1,25,,,,
22,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,4,7,,,,
23,up,Karan Aujla & Gurlez Akhtar,Wytb,32,23,5,,,,
24,down,Sia,Unstoppable,23,20,64,81,2019-11-10,81,2019-11-10
25,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,34,3,54,,,,
26,up,Prince Narula & Munawar Faruqui,Todh,37,14,2,,,,
27,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",29,17,4,,,,
28,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,62,2,29,,,,
29,up,Prem Dhillon,Move On,51,29,3,,,,
30,down,Zhang Zhe Han,Knight Errant,21,21,2,,,,
31,-,Ed Sheeran,Perfect,-,10,135,73,2019-10-06,58,2019-10-20
32,up,Kaala Bhairava,The Flute of Srikrishna,97,12,17,,,,
33,down,张哲瀚,憂傷的晴朗,17,17,3,,,,
34,-,ATEEZ,HALAZIA,-,34,1,,,,
35,up,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,85,16,2,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),44,35,35,,,,
37,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",33,3,21,,,,
38,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,15,,,,
39,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,69,27,2,,,,
40,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,30,,,,
41,-,Ghibran & Shabir Sulthan,Gangstaa,-,41,1,,,,
42,up,Sidhu Moose Wala,295,70,4,40,,,,
43,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,4,4,,,,
44,down,Sam Smith & Kim Petras,Unholy,24,10,10,,,,
45,up,Christmas Sound Effects,Carol of the Bells,82,45,2,,,,
46,down,Rema,Calm Down,35,34,4,,,,
47,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",52,9,17,,,,
48,-,Dr HoMiE,Sidhu Moose Wala (MASHUP),-,48,1,,,,
49,-,V,Christmas Tree,-,3,5,,,,
50,up,Anirudh Ravichander,Lokiverse (Background Score),66,1,26,,,,
51,-,One Direction,Night Changes,-,23,28,,,,
52,down,DIVINE & Jonita Gandhi,Sitara,47,21,4,,,,
53,-,Mali,Ashes,-,53,1,,,,
54,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,20,6,,,,
55,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,133,,,,
56,-,Arjan Dhillon,25-25,-,56,5,,,,
57,up,Shae Gill & Ali Sethi,Pasoori,61,1,41,,,,
58,-,Kaifi Khalil,Kahani Suno 2.0,-,3,1,,,,
59,-,Solar & DJ HARRY,Paradise,-,59,1,,,,
60,-,V,Sweet Night,-,5,11,39,2020-03-15,39,2020-03-15
61,down,Babbu Maan,Veer Ras,42,42,2,,,,
62,-,Pritt,Unakkul Naane,-,37,1,,,,
63,-,Anuv Jain,Mazaak,-,43,4,,,,
64,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,64,1,,,,
65,-,WayV,Phantom,-,65,1,,,,
66,-,Imagine Dragons,Bones,-,16,2,,,,
67,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,22,1,,,,
68,-,"Achint, Mikey McCleary & Anupama Chakraborty Shrivastava",Yeh Ek Zindagi,-,68,1,,,,
69,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,32,,,,
70,-,Trinix Remix,Bloody Mary,-,70,1,,,,
71,-,Sidhu Moose Wala,Malwa Block,-,71,1,,,,
72,-,Otnicka,Where Are You,-,2,82,,,,
73,-,A.R. Rahman & Madhushree,Mallipoo,-,13,10,,,,
74,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,26,1,,,,
75,-,Diljit Dosanjh,Lemonade,-,6,18,,,,
76,down,"Ghibran, Manju Warrier & Vaisagh","Kasethan Kadavulada (From ""Thunivu"")",38,38,3,,,,
77,-,Pradeep Kumar,The Life of Ram,-,57,6,,,,
78,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",27,18,22,,,,
79,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,8,,,,
80,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,21,,,,
81,-,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,-,38,1,,,,
82,-,Sidhu Moose Wala,Famous (feat. Intense),-,55,4,,,,
83,-,MC Stan,Ek Din Pyaar (Tadipaar),-,52,2,,,,
84,down,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",31,21,2,,,,
85,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,85,1,,,,
86,-,Harry Styles,As It Was,-,7,29,,,,
87,down,The Weeknd,Nothing Is Lost (You Give Me Strength),30,30,3,,,,
88,-,BAJANIA GHAR,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,-,24,2,,,,
89,-,Coldplay,A Sky Full of Stars,-,27,10,,,,
90,-,Katy Perry,Harleys in Hawaii,-,18,16,30,2019-10-20,30,2019-10-20
91,-,Arijit Singh,Ilahi,-,52,15,,,,
92,down,Dr. Dre,Still D.R.E. (Instrumental),50,23,61,,,,
93,-,Rito Riba & Rajat Nagpal,Heer Ranjha,-,17,9,,,,
94,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",75,21,7,,,,
95,-,Coldplay,Hymn for the Weekend,-,38,28,,,,
96,-,"Sid Sriram, Ramya Behara, M.M. Sreelekha & Krishna Kanth",Urike Urike,-,96,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,51,5,,,,
98,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,22,,,,
99,-,Alan Walker,Faded (Instrumental),-,35,14,,,,
100,down,"Shankar Mahadevan, Karthik, SS Thaman, Deepak Blue, Arvindh Srinivasan & Vivek",Vaa Thalaivaa,59,42,2,,,,
