Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",2,1,2,,,,
2,up,RD MUSIZK,Animal Fight BGM,24,2,2,,,,
3,-,BTS,Spring Day,-,1,4,,,,
4,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",5,3,10,,,,
5,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",4,1,8,,,,
6,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,7,6,3,,,,
7,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",3,3,5,,,,
8,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",1,1,5,,,,
9,down,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",8,4,6,,,,
10,-,BTS,NO MORE DREAM,-,10,5,,,,
11,up,Smiles music,Chinni Chinni Aasha Violin Animal,28,11,2,,,,
12,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,6,3,4,,,,
13,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",10,10,6,,,,
14,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,11,2,10,,,,
15,-,RD MUSIZK,Animal Entry BGM,-,4,1,,,,
16,up,Dhvani Kailas,Unakku Thaan,33,16,2,,,,
17,up,Diljit Dosanjh,Lalkara (feat. Sultaan),18,15,7,,,,
18,down,Diljit Dosanjh,Kinni Kinni,13,9,5,,,,
19,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",19,2,29,,,,
20,down,Uraan,Tu Hai Kahan,16,12,11,,,,
21,up,K Bay,Jamal Kudu,57,21,2,,,,
22,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,15,8,6,,,,
23,-,BTS,Outro: Tear,-,23,1,,,,
24,-,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",-,3,1,,,,
25,-,BTS,Spring Day (Japanese Version),-,25,1,,,,
26,down,Anirudh Ravichander,Lokiverse 2.0,12,3,9,,,,
27,-,防弾少年団,進撃の防弾,-,27,2,,,,
28,up,Anirudh Ravichander,"Badass (From ""Leo"")",34,1,12,,,,
29,up,K Bay,Lord Bobby Entry - Jamal Jamaloo,45,29,2,,,,
30,down,Justin Varghese,The Shadow of Death,9,2,7,,,,
31,up,K Bay,Jamal Jamaloo,55,31,2,,,,
32,down,Vishal Mishra & Anantha Sriram,Evarevaro,23,23,2,,,,
33,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,2,,,,
34,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,93,2,78,,,,
35,-,Sunstroke Project & Olia Tira,Run Away,-,29,1,,,,
36,-,Nadim Sheikh,Animal,-,12,1,,,,
37,down,Shubh,One Love,25,4,16,,,,
38,down,Diljit Dosanjh,Feel My Love,22,22,2,,,,
39,down,Jasleen Royal & Arijit Singh,Heeriye,32,1,20,,,,
40,up,AP Dhillon,With You,40,1,19,,,,
41,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,17,1,,,,
42,down,Dj Dileep Bhai,Animal Entry jamal Jamaloo,35,35,2,,,,
43,down,Dua Lipa,Houdini,38,29,5,,,,
44,down,Manan Bhardwaj & Bhupinder Babbal,"ANIMAL Pre-Teaser Audio (From ''ANIMAL"")",20,20,4,,,,
45,down,ayusx,Jamal Jamalo,14,14,2,,,,
46,up,Diljit Dosanjh,Jatt Vailly,62,28,3,,,,
47,down,Anirudh Ravichander,"Ratata (From ""Leo"")",26,6,6,,,,
48,down,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",21,21,3,,,,
49,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,68,,,,
50,down,FlyPhonX,Animal Ranbir Entry,30,30,2,,,,
51,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,2,1,,,,
52,down,Rema & Selena Gomez,Calm Down,42,3,59,,,,
53,down,DJ Aadesh Sitamarhi,Jamal Jamaloo Animal (Bobby Deol entry song),29,29,2,,,,
54,-,Vinay Yadav,Animal Mass Theme,-,1,1,,,,
55,-,BTS,Louder than bombs,-,10,4,53,2020-02-23,53,2020-02-23
56,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,56,1,,,,
57,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,57,1,,,,
58,-,"KSHMR, The PropheC & Talha Anjum",Mere Bina,-,43,1,,,,
59,-,Jung Kook,Standing Next to You,-,5,3,,,,
60,down,Sachet Tandon,Ram Siya Ram,41,7,63,,,,
61,up,Amit Trivedi,Namo Namo,61,5,176,,,,
62,-,Jahin Music,Your Phone Linging,-,62,1,,,,
63,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",43,1,105,,,,
64,down,Minmini,Chhoti Si Aasha (Instrumental),36,36,4,,,,
65,-,Vinay Yadav,Animal Whistle BGM,-,13,1,,,,
66,-,Vinay Yadav,Ranbir Kapoor Entry BGM,-,11,1,,,,
67,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,52,,,,
68,-,Kishore Kumar & VIBIE,Pal Pal Dil Ke Paas (Lofi Flip),-,68,1,,,,
69,down,Ed Sheeran,Perfect,48,10,178,73,2019-10-06,58,2019-10-20
70,-,Harsh Saklani,Krishna Flute,-,35,7,,,,
71,up,Shubh,Cheques,71,1,27,,,,
72,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,91,,,,
73,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",-,1,36,,,,
74,down,S. P. Balasubrahmanyam & Chitra,Roja (Instrumental),51,51,3,,,,
75,down,Karan Aujla & Ikky,Softly,39,8,13,,,,
76,-,Manisha Sharma,Lord Boby Entry Jamal Kudu,-,76,1,,,,
77,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,41,8,,,,
78,-,Anuv Jain,Husn,-,1,1,,,,
79,-,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",-,18,1,,,,
80,-,BTS,Like,-,80,1,,,,
81,-,Riar Saab & Abhijay Sharma,Obsessed,-,1,18,,,,
82,-,BTS,For Youth,-,26,5,,,,
83,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",37,1,18,,,,
84,-,Sidhu Moose Wala,The Last Ride,-,2,50,,,,
85,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,57,,,,
86,-,Otnicka,Where Are You,-,2,90,,,,
87,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,20,,,,
88,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",27,5,10,,,,
89,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,65,,,,
90,-,BTS,WE ARE BULLETPROOF PT.2,-,44,1,,,,
91,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,74,1,,,,
92,-,Kaala Bhairava,The Flute of Srikrishna,-,12,37,,,,
93,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,61,2,,,,
94,up,찬열 & 펀치,Stay With Me (Inst.),97,2,28,,,,
95,-,"Jeet Gannguli, Sharib-Toshi, Arijit Singh & Paroma",Arijit Singh Mashup (By DJ Paroma),-,95,1,,,,
96,-,Sachet Tandon,Bekhayali,-,10,35,,,,
97,-,Achint,Scam 1992 Theme,-,1,85,,,,
98,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,98,1,,,,
99,down,Dr. Dre,Still D.R.E. (Instrumental),85,23,104,,,,
100,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,23,21,,,,
