Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,5,,,,
2,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",3,2,4,,,,
3,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,2,1,5,,,,
4,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",4,4,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,12,4,6,,,,
6,up,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,6,5,3,,,,
7,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,8,6,7,,,,
8,up,Otnicka,Where Are You,14,2,41,,,,
9,-,Stray Kids,Thunderous,-,9,1,,,,
10,up,Måneskin,Beggin,21,2,10,,,,
11,-,JAY B,B.T.W (feat. Jay Park),-,11,1,,,,
12,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,7,7,2,,,,
13,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,10,1,,,,
14,down,Achint,Scam 1992 Theme,9,1,34,,,,
15,-,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),-,15,1,,,,
16,up,Imagine Dragons,Believer,50,8,73,,,,
17,up,Badshah & Aastha Gill,Paani Paani,26,2,12,,,,
18,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",5,5,3,,,,
19,up,Kanye West,Flashing Lights,19,18,2,,,,
20,-,Tobi & Manny,Rhythm & Vibes,-,20,1,,,,
21,-,Diljit Dosanjh,Vibe,-,21,1,,,,
22,down,Tesher & Jason Derulo,Jalebi Baby,11,1,10,,,,
23,down,Kanye West,All Falls Down (feat. Syleena Johnson),15,15,2,,,,
24,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,24,8,12,,,,
25,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,51,,,,
26,down,Badshah,Baawla,17,17,5,,,,
27,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",10,1,8,,,,
28,-,Stray Kids,DOMINO,-,28,1,,,,
29,-,JAY B,AM PM (feat. Whee In),-,29,1,,,,
30,-,Stray Kids,Secret Secret,-,30,1,,,,
31,down,AP Dhillon & Amari,Ma Belle,23,10,5,,,,
32,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,32,1,,,,
33,-,Stray Kids,"Sorry, I Love You",-,33,1,,,,
34,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,34,1,,,,
35,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,32,,,,
36,-,Stray Kids,Star Lost,-,36,1,,,,
37,-,Stray Kids,Silent Cry,-,37,1,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,4,77,,,,
39,-,Diljit Dosanjh,Luna,-,39,1,,,,
40,-,Stray Kids,The View,-,40,1,,,,
41,-,Stray Kids,CHEESE,-,41,1,,,,
42,-,Stray Kids,SSICK,-,42,1,,,,
43,-,Tush R,Manike Mage Hithe,-,15,1,,,,
44,down,Amit Trivedi,Namo Namo,13,5,76,,,,
45,-,Paras Nath,Krishna Theme (Flute),-,12,14,,,,
46,-,Zara Khan & Tanishk Bagchi,"Dhoom Tara (From ""BellBottom"")",-,21,1,,,,
47,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,75,1,13,,,,
48,-,Ed Sheeran,Shape of You,-,19,22,94,2020-01-05,94,2020-01-05
49,down,Ed Sheeran,Perfect,22,10,73,73,2019-10-06,58,2019-10-20
50,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,7,,,,
51,down,B Praak,Teri Mitti,18,5,55,100,2020-05-03,100,2020-05-03
52,-,Prem Dhillon,Shah Ji,-,52,1,,,,
53,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,53,1,,,,
54,-,Stephen Zechariah,Adi Penne (Dad's Love),-,54,1,,,,
55,-,KDspuNKY,Manike Mage Hithe,-,55,1,,,,
56,-,Diljit Dosanjh,Lover,-,7,1,,,,
57,-,Stray Kids,WOLFGANG,-,57,1,,,,
58,up,Instrumental,Rocky Bombay Theme,68,1,91,,,,
59,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,59,1,,,,
60,-,Jhalli,Let Me Be Ur Girl,-,60,1,,,,
61,down,BTS,Butter,36,1,15,,,,
62,-,Stray Kids,Mixtape : OH,-,18,2,,,,
63,-,Russ,Can't Let Go,-,63,1,,,,
64,-,Yo Yo Honey Singh,"Lungi Dance (From ""Lungi Dance"")",-,41,3,,,,
65,up,Gopi Sunder,Charlie Bgm,99,3,44,,,,
66,down,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,43,5,6,,,,
67,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,25,3,,,,
68,-,Achint Thakkar,Scam 1992 Theme Music,-,1,42,,,,
69,down,Randall,Wahran,25,9,19,,,,
70,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,33,3,,,,
71,down,Kishore Kumar,"Phoolon Ka Taron Ka, Pt. 1",52,19,3,,,,
72,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,6,,,,
73,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,12,,,,
74,-,A. R. Rahman & Lata Mangeshkar,Luka Chuppi,-,74,2,,,,
75,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,34,6,,,,
76,-,Priyanka Das,Teri Khushiyan (Sister's Song),-,76,1,,,,
77,-,Lauv,I Like Me Better,-,21,23,,,,
78,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,37,5,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,27,19,,,,
80,up,The Weeknd,Take My Breath,83,20,4,,,,
81,-,Kanika Kapoor & Meet Bros Anjjan,Chittiyaan Kalaiyaan,-,36,3,,,,
82,down,Shashwat Sachdev,New India,30,5,73,,,,
83,-,Vidhin Boda,Krishna Flute,-,8,11,,,,
84,-,Anirudh Ravichander & Shakthisree Gopalan,Yaanji,-,84,1,,,,
85,-,Maisie Peters,You Signed Up For This,-,6,1,,,,
86,-,Vishal Mishra,Kaise Hua,-,26,21,,,,
87,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,42,4,,,,
88,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,44,3,,,,
89,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,44,1,,,,
90,-,Atif Aslam,Dil Diyan Gallan,-,26,19,,,,
91,down,Karthik,"Thooriga (From ""Navarasa"")",16,11,7,,,,
92,-,The Weeknd,Blinding Lights,-,9,58,94,2019-12-01,1,2020-03-01
93,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,46,4,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,19,15,93,2020-10-25,3,2021-05-16
95,-,Masked Wolf,Astronaut In The Ocean,-,95,1,,,,
96,-,Hansraj Raghuwanshi,Main Shiv Ka Shiv Mere,-,50,1,,,,
97,down,"Unni Menon, Sithara Krishnakumar & Meera Scharma",Thiruvaavaniraavu,32,21,4,,,,
98,-,Adele,Skyfall,-,62,4,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,35,6,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,24,,,,
