Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,4,1,11,,,,
2,down,Harshavardhan Rameshwar,Killing Jeeja,1,1,5,,,,
3,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",5,2,11,,,,
4,up,Jennifer Lopez,Can't Get Enough,9,4,7,,,,
5,down,Vinay Yadav,Animal Mass Theme,3,3,3,,,,
6,up,Harshavardhan Rameshwar,ANIMAL Theme,6,6,4,,,,
7,up,Shubh,You and Me,12,6,8,,,,
8,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,13,1,4,,,,
9,down,Shubh,King Shit,7,4,8,,,,
10,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,4,,,,
11,up,DIVINE & Karan Aujla,100 Million,20,8,4,,,,
12,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),23,12,4,,,,
13,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",11,2,39,,,,
14,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,16,6,13,,,,
15,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",17,3,15,,,,
16,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",8,3,11,,,,
17,up,Diljit Dosanjh,Love Ya,26,11,6,,,,
18,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",24,8,4,,,,
19,-,"Saicharan Bhaskaruni, Lokeshwar Edara & Harshavardhan Chavali","Raghunandana (From ""HanuMan"") [Telugu]",-,14,1,,,,
20,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",14,1,12,,,,
21,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,10,4,,,,
22,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",18,1,18,,,,
23,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,22,20,6,,,,
24,-,BTS,FAKE LOVE,-,24,1,,,,
25,up,AUR,Tu hai kahan (feat. ZAYN),27,13,4,,,,
26,up,Jass Manak,Love & Lies,39,24,3,,,,
27,up,Justh,Chor,93,26,2,,,,
28,up,Rasraj Ji Maharaj,Bajrang Baan-Lofi,28,28,3,,,,
29,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",46,15,10,,,,
30,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",48,17,11,,,,
31,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,15,15,4,,,,
32,up,Harshavardhan Rameshwar,Range Rover Entry,34,21,5,,,,
33,-,WOOSEOK,Navy Blue,-,33,1,,,,
34,-,JAHANGIR,Animal BGM  Office Scene  Ranbir Kapoor Entry  First Mission  BGM,-,34,1,,,,
35,up,Harshavardhan Rameshwar,Nude Walk,36,27,5,,,,
36,up,Sachet Tandon,Ram Siya Ram,51,7,71,,,,
37,down,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",31,18,11,,,,
38,-,TWICE,ONE SPARK,-,38,1,,,,
39,-,B.I,Kowai,-,39,1,,,,
40,-,Selena Gomez,Love On,-,40,1,,,,
41,-,FOURTH,เทคะแนน (CANDIDATE),-,41,1,,,,
42,-,Ahmed Jahanzeb,"Tera Mera Hai Pyar Amar (From ""Ishq Murshid"")",-,42,1,,,,
43,up,Harshavardhan Rameshwar,Irritated Abrar,85,43,2,,,,
44,-,Vinay Yadav,Animal Whistle BGM,-,44,1,,,,
45,up,"KR$NA, Mukesh, Shankar - Jaikishan & Shailendra",Joota Japani,90,38,2,,,,
46,down,The Lightyears Explode,Pills,32,32,4,,,,
47,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",53,1,115,,,,
48,down,Ed Sheeran,Perfect,29,10,188,73,2019-10-06,58,2019-10-20
49,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",77,41,7,,,,
50,-,Chennai Sisters,Sri Venkatesa Suprabhatham,-,50,1,,,,
51,-,MONU KUSHWAH,Bhole Charniy Aaradhana (feat. Muktidan Gadhvi),-,47,3,,,,
52,down,RD MUSIZK,Animal Entry BGM,19,4,11,,,,
53,down,j-hope,Blue Side,42,42,2,,,,
54,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",21,10,16,,,,
55,-,BTS,134340,-,55,1,,,,
56,up,Vishal Mishra,Ram Aayenge,78,15,9,,,,
57,-,Achint,Scam 1992 Theme,-,1,86,,,,
58,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",40,14,6,,,,
59,-,MarMonroe,Wake the Fuck Up,-,59,1,,,,
60,up,BABY JEAN,Kaayi,61,27,2,,,,
61,-,BTS,Magic Shop,-,27,2,,,,
62,down,Hans Zimmer,Cornfield Chase,37,31,22,,,,
63,down,Harsh Saklani,Krishna Flute,47,35,12,,,,
64,-,BTS,"Airplane, Pt. 2",-,64,1,,,,
65,down,Shubh,Safety Off,35,23,6,,,,
66,-,Priya Panchal,Maa Ka Phone,-,21,46,,,,
67,-,BTS,Love Maze,-,67,1,,,,
68,-,Sidhu Moose Wala,Dear Mama,-,29,33,,,,
69,-,찬열 & 펀치,Stay With Me,-,3,39,,,,
70,down,21 Savage,redrum,57,57,4,,,,
71,-,BTS,Paradise,-,24,3,,,,
72,-,M. S. Subbulakshmi & Radha Viswanathan,Suprabhatam,-,72,1,,,,
73,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,15,,,,
74,-,Mohan Krishan,Krishna Flute,-,26,39,,,,
75,-,BTS,The Truth Untold (feat. Steve Aoki),-,75,1,,,,
76,-,Shubh,One Love,-,4,23,,,,
77,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,7,,,,
78,-,BTS,Anpanman,-,78,1,,,,
79,down,Harshavardhan Rameshwar,Heading To Scotland,30,30,2,,,,
80,down,Dhvani Kailas,Unakku Thaan,76,16,9,,,,
81,-,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",-,12,8,,,,
82,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,28,,,,
83,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,52,2,86,,,,
84,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,41,10,,,,
85,-,Jay Sean,Ride It (Instrumental),-,85,1,,,,
86,-,Vinay Yadav,Ranbir Kapoor Entry BGM,-,62,1,,,,
87,up,Amit Trivedi,Namo Namo,96,5,183,,,,
88,down,Azamaan Hoyvoy & Kamakshi Khanna,Bewajah,60,30,2,,,,
89,-,Hugo,99 Problems,-,89,2,,,,
90,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,30,,,,
91,-,lil meow on da beat,iPhone Cat :3,-,19,5,,,,
92,-,BTS,So What,-,92,1,,,,
93,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,42,5,,,,
94,-,"A. R. Rahman, Jaswinder Singh & Shiraz Uppal","Raanjhanaa (From ""Raanjhanaa"")",-,68,5,,,,
95,-,BTS,Intro: Singularity,-,43,3,,,,
96,-,Badshah,Dj Waley Babu (feat. Aastha Gill),-,61,4,,,,
97,-,Jai Shree Ram,Jai Shree Ram Ring-Tone,-,78,1,,,,
98,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,64,,,,
99,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,43,,,,
100,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",-,1,44,,,,
