Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,7,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,15,,,,
3,up,AP Dhillon,Summer High,5,2,4,,,,
4,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",7,4,6,,,,
5,down,Diljit Dosanjh,Peaches,3,3,6,,,,
6,down,Anirudh Ravichander,Vikram (Title Track),4,4,15,,,,
7,up,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",29,6,2,,,,
8,up,Diljit Dosanjh,Lemonade,9,6,6,,,,
9,down,Anirudh Ravichander,Once Upon a Time,6,1,15,,,,
10,down,Harry Styles,As It Was,8,7,21,,,,
11,up,Charlie Puth & Jung Kook,Left and Right,51,11,7,,,,
12,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,16,12,3,,,,
13,up,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,18,11,6,,,,
14,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",13,11,12,,,,
15,down,Anirudh Ravichander,Rolex Theme (Background Score),10,3,8,,,,
16,down,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",14,10,6,,,,
17,up,BTS,Dynamite,20,2,34,96,2020-08-23,2,2020-08-30
18,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",15,9,8,,,,
19,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,12,2,11,,,,
20,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),21,2,16,,,,
21,down,Anirudh Ravichander,Lokiverse (Background Score),17,1,8,,,,
22,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",28,9,3,,,,
23,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",41,10,2,,,,
24,up,Diljit Dosanjh,Caviar,71,12,5,,,,
25,up,Sia,Unstoppable,100,20,46,81,2019-11-10,81,2019-11-10
26,-,Mark Tuan,Far Away,-,26,1,,,,
27,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",11,3,16,,,,
28,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,56,27,4,,,,
29,down,Anirudh Ravichander,Pablo Sandhanam (Background Score),22,10,8,,,,
30,up,Sidhu Moose Wala,295,33,4,23,,,,
31,up,"Shakthisree Gopalan, Vishnu Vijay & Tovino Thomas",Tupathu,34,31,2,,,,
32,up,BTS,Yet To Come,77,12,5,,,,
33,-,BTS,IDOL,-,33,1,,,,
34,up,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",66,27,4,,,,
35,-,Mark Tuan,Broken,-,35,1,,,,
36,-,Mark Tuan,My Life,-,28,2,,,,
37,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",24,10,4,,,,
38,down,DJ Glory,Har Har Shambhu (LoFi Version),25,25,3,,,,
39,-,JAY B,Rocking Chair,-,39,1,,,,
40,-,Mark Tuan,Imysm,-,40,2,,,,
41,up,Coldplay,Hymn for the Weekend,62,38,23,,,,
42,-,OneRepublic,I Ain’t Worried (Acoustic),-,11,1,,,,
43,-,Mark Tuan,Save Me,-,28,2,,,,
44,up,j-hope,Arson,69,28,4,,,,
45,-,Mark Tuan,More,-,45,1,,,,
46,down,BLACKPINK,Pink Venom,23,23,2,,,,
47,-,Mark Tuan,Selfish,-,47,1,,,,
48,-,Mark Tuan,Only Human,-,48,1,,,,
49,up,BTS,War Of Hormone,72,49,2,,,,
50,-,Mark Tuan,Let U Go,-,50,1,,,,
51,-,j-hope,MORE,-,18,4,,,,
52,-,Mark Tuan,Last Breath,-,22,2,,,,
53,-,Mark Tuan,Exhausted,-,53,1,,,,
54,down,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",40,29,2,,,,
55,-,Mark Tuan,Lonely,-,32,2,,,,
56,-,Mark Tuan,At My Low,-,56,1,,,,
57,-,Mark Tuan,2 Faces,-,57,1,,,,
58,-,Mark Tuan,My Name,-,58,1,,,,
59,-,Mark Tuan,After Hours (Interlude),-,59,1,,,,
60,-,Mark Tuan,Change Up,-,60,1,,,,
61,-,Mark Tuan,Hard 2 Love,-,61,1,,,,
62,-,Mark Tuan,No Tears,-,62,1,,,,
63,-,Mark Tuan,Running Away,-,63,1,,,,
64,down,BTS,Dynamite (Slow Jam Remix),63,9,4,,,,
65,down,Mohan Krishan,Krishna Flute,52,26,7,,,,
66,down,Paras Nath,Krishna Theme (Flute),49,12,22,,,,
67,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,67,1,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,35,18,,,,
69,down,Shae Gill & Ali Sethi,Pasoori,27,1,24,,,,
70,down,BTS,Dynamite (Tropical Remix),67,5,5,,,,
71,-,Diljit Dosanjh,Peaches (feat. Anne-Marie),-,71,1,,,,
72,-,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,-,38,1,,,,
73,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",50,3,3,,,,
74,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,37,,,,
75,down,Shubh,No Love,54,7,18,,,,
76,down,Anirudh Ravichander,Sandhanam Theme (Background Score),45,10,8,,,,
77,-,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",-,77,1,,,,
78,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,19,14,,,,
79,-,Prem Dhillon,Nah They Can’t,-,43,1,,,,
80,-,BTS,Run BTS,-,21,3,,,,
81,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,81,1,,,,
82,down,Ed Sheeran,Perfect,70,10,122,73,2019-10-06,58,2019-10-20
83,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,76,22,5,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,41,1,,,,
85,-,Twinjabi,I Just Want Money,-,85,1,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,123,,,,
87,up,Amit Trivedi,Namo Namo,92,5,122,,,,
88,-,Joji,Glimpse of Us,-,34,4,,,,
89,-,One Direction,Night Changes,-,23,17,,,,
90,down,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,31,17,7,,,,
91,-,TWICE,Talk that Talk,-,91,1,,,,
92,-,Harry Styles,Late Night Talking,-,48,2,,,,
93,-,"Pritam, Sonu Nigam & Amitabh Bhattacharya","Kahani (Sonu's Version) [From ""Laal Singh Chaddha""]",-,24,3,,,,
94,down,Sidhu Moose Wala,The Last Ride,35,2,14,,,,
95,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Dance Ka Bhoot (From ""Brahmastra"")",-,35,1,,,,
96,-,Nakash Aziz,Happy Birthday,-,11,40,,,,
97,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,39,12,23,,,,
98,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,24,7,,,,
99,-,"Badshah, J Balvin & Tainy",Voodoo,-,81,4,,,,
100,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),96,19,14,,,,
