Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",2,1,2,,,,
2,down,Anirudh Ravichander,"Badass (From ""Leo"")",1,1,6,,,,
3,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,4,2,4,,,,
4,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,5,3,7,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,up,Anirudh Ravichander,"I'm Scared (From ""Leo"")",33,6,2,,,,
7,down,Anirudh Ravichander,Lokiverse 2.0,3,3,3,,,,
8,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",6,5,4,,,,
9,up,Dr Zeus & Jasmine Sandlas,Jhumka,35,9,2,,,,
10,up,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",11,8,7,,,,
11,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",7,2,23,,,,
12,down,MC Square & Hiten,Laado,10,9,7,,,,
13,up,M.I.A.,Time Traveller,19,7,2,,,,
14,up,Signal W,Vent,16,14,6,,,,
15,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",29,15,6,,,,
16,down,Anirudh Ravichander,Glimpse of Harold Das,8,8,3,,,,
17,down,Jasleen Royal & Arijit Singh,Heeriye,13,1,14,,,,
18,-,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,-,18,1,,,,
19,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",27,1,12,,,,
20,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,38,2,72,,,,
21,-,KSHMR & Raftaar,Legacy,-,21,1,,,,
22,up,King,Tu Jaana Na Piya,42,22,3,,,,
23,-,Jung Kook,Hate You,-,23,1,,,,
24,-,Jung Kook,Yes or No,-,24,1,,,,
25,-,Jung Kook,Too Sad to Dance,-,25,1,,,,
26,-,Kavita Seth & Kanishk Seth,Saanware Aijaiyo,-,26,1,,,,
27,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",22,1,31,,,,
28,-,Jung Kook,Shot Glass of Tears,-,28,1,,,,
29,-,Jung Kook,Please Don't Change,-,29,1,,,,
30,-,Jung Kook,Closer to You,-,30,1,,,,
31,up,찬열 & 펀치,Stay With Me,37,4,29,,,,
32,-,Jung Kook,Somebody,-,32,1,,,,
33,down,Otnicka,Where Are You,18,2,89,,,,
34,-,Jung Kook & Latto,Seven,-,6,8,,,,
35,down,Shubh,One Love,12,4,10,,,,
36,up,Uraan,Tu Hai Kahan,55,12,5,,,,
37,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",34,3,4,,,,
38,down,AP Dhillon,With You,31,1,13,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,34,35,,,,
40,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,64,,,,
41,down,Diljit Dosanjh,Lalkara,9,9,3,,,,
42,down,Anirudh Ravichander,Lokiverse (Background Score),20,1,54,,,,
43,-,Jung Kook & Jack Harlow,3D,-,9,3,,,,
44,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,56,,,,
45,up,찬열 & 펀치,Stay With Me (Inst.),58,2,24,,,,
46,-,Arijit Singh & Manan Bhardwaj,Oonchi Oonchi Deewarein,-,46,1,,,,
47,-,Rema & Selena Gomez,Calm Down,-,3,55,,,,
48,-,Justin Varghese,The Shadow of Death,-,2,1,,,,
49,up,Alan Walker,Faded,72,26,83,,,,
50,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,70,12,70,,,,
51,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",56,10,2,,,,
52,up,Anirudh Ravichander,Rolex Theme (Background Score),57,3,48,,,,
53,-,Amit Trivedi,Namo Namo,-,5,172,,,,
54,-,Sia,Unstoppable,-,20,97,81,2019-11-10,81,2019-11-10
55,down,Ed Sheeran,Perfect,47,10,172,73,2019-10-06,58,2019-10-20
56,-,Jung Kook & Latto,Seven,-,3,8,,,,
57,down,Anirudh Ravichander,"Glimpse of Antony Das (From ""Leo"")",50,50,4,,,,
58,-,The Beatles,Now And Then,-,58,1,,,,
59,down,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",14,8,14,,,,
60,-,TAEMIN,Guilty,-,60,1,,,,
61,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",44,1,15,,,,
62,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,62,1,,,,
63,-,Prem Raj,Ordinary Person,-,63,1,,,,
64,down,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",28,27,4,,,,
65,-,Anirudh Ravichander & Vishal Mishra,"Feel of Jailer (From ""Jailer"")",-,35,5,,,,
66,-,Achint,Scam 1992 Theme,-,1,82,,,,
67,-,Jung Kook & Jack Harlow,3D (MK Remix),-,67,1,,,,
68,-,Arjan Dhillon & MXRCI,Custom Plates,-,11,4,,,,
69,down,Anirudh Ravichander & Shakthisree Gopalan,"Villain Yaaru (From ""Leo"")",15,15,3,,,,
70,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,98,,,,
71,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,23,,,,
72,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),32,9,15,,,,
73,-,"QARAN, Nikhita Gandhi, The Rish & Arjun","Desi Wine (From ""Thank You For Coming"")",-,68,2,,,,
74,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,28,,,,
75,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",48,1,99,,,,
76,-,Diljit Dosanjh,Ghost,-,76,1,,,,
77,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,84,1,44,,,,
78,up,Arjan Dhillon,Lip Shade,93,78,2,,,,
79,-,JEONGYEON,O Christmas Tree,-,79,1,,,,
80,-,Babbu Maan,Gypsy,-,80,1,,,,
81,-,Anirudh Ravichander,Wasted,-,16,21,,,,
82,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,11,11,,,,
83,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",23,11,13,,,,
84,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",86,4,49,,,,
85,-,Terrace Martin & Alex Isley,Glad I Found You,-,79,1,,,,
86,-,Taylor Swift,Blank Space (Taylor's Version),-,86,1,,,,
87,-,RAJ MUSIC,Krishna Flute,-,87,1,,,,
88,down,Karan Aujla & Ikky,Softly,68,8,9,,,,
89,-,Jung Kook & Latto,Seven (David Guetta Remix),-,89,1,,,,
90,-,Jass Manak,Karwa Chauth,-,40,3,,,,
91,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,15,2,,,,
92,-,Priya Panchal,Maa Ka Phone,-,21,42,,,,
93,-,Richard Carter,Le Monde,-,5,7,,,,
94,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),40,40,3,,,,
95,down,Shubh,Cheques,78,1,22,,,,
96,down,Sachet Tandon,Ram Siya Ram,45,7,57,,,,
97,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,89,,,,
98,-,Sidhu Moose Wala,The Last Ride,-,2,48,,,,
99,-,Harsh Saklani,Krishna Flute,-,35,4,,,,
100,-,Hans Zimmer,Cornfield Chase,-,31,17,,,,
