Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,0,,,,
2,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",2,2,0,99,2019-10-06,99,2019-10-06
3,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",4,3,0,,,,
4,up,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",19,4,0,,,,
5,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",15,3,0,64,2019-10-13,26,2019-10-27
6,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
7,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,6,6,0,,,,
8,up,Jass Manak,Lehanga,8,2,0,,,,
9,up,Maroon 5,Memories,12,1,0,36,2019-10-06,2,2019-11-17
10,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,5,0,,,,
11,down,Sachet Tandon,Bekhayali,10,10,0,,,,
12,up,Shashwat Sachdev,New India,14,5,0,,,,
13,up,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",22,13,0,,,,
14,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",9,9,0,30,2019-10-06,22,2019-10-13
15,up,D.Imman & Sid Sriram,Kannaana Kanney,39,15,0,,,,
16,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,1,0,65,2019-10-27,44,2019-11-03
17,-,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",-,9,0,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,18,0,21,2019-10-06,9,2019-10-13
19,up,"Velmurugan, Rajalakshmi & Napolia",Kathari Poovazhagi,46,19,0,,,,
20,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",34,13,0,66,2019-10-06,66,2019-10-06
21,up,Travis Scott,HIGHEST IN THE ROOM,45,21,0,35,2019-10-06,2,2019-10-13
22,-,Harry Styles,Lights Up,-,21,0,19,2019-10-13,12,2019-10-20
23,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",7,7,0,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,4,0,,,,
25,-,Camila Cabello,Easy,-,17,0,43,2019-10-13,43,2019-10-13
26,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,87,18,0,55,2019-10-06,49,2019-10-20
27,up,Armaan Malik,Tootey Khaab,60,27,0,,,,
28,down,Arijit Singh,Bekhayali (Arijit Singh Version),11,11,0,94,2019-10-13,16,2020-06-28
29,down,Vishal Mishra,Kaise Hua,26,26,0,,,,
30,down,Camila Cabello,Liar,20,20,0,23,2019-10-06,14,2019-10-27
31,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,11,0,44,2019-10-20,44,2019-10-20
32,-,Sunidhi Chauhan & Shreya Ghoshal,Sye Raa,-,32,0,,,,
33,down,B Praak,Teri Mitti,30,5,0,100,2020-05-03,100,2020-05-03
34,-,Arena Themes,Arena Anthem,-,34,0,,,,
35,up,TeeJay Arunasalam & Chinmayi Sripaada,Yen Minukki,44,35,0,,,,
36,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,0,,,,
37,up,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",80,37,0,,,,
38,up,Ed Sheeran,Shape of You,40,19,0,94,2020-01-05,94,2020-01-05
39,-,Alan Walker,Faded (Instrumental),-,35,0,,,,
40,down,Arijit Singh & Asees Kaur,Ve Maahi,36,24,0,,,,
41,down,Lauv,I Like Me Better,21,21,0,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,29,0,26,2019-10-06,26,2019-10-06
43,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",16,16,0,,,,
44,up,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,77,44,0,,,,
45,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,19,0,,,,
46,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,17,0,,,,
47,down,A. R. Rahman & Thalapathy Vijay,Verithanam,23,23,0,,,,
48,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,32,32,0,,,,
49,up,Sid Sriram,Unkoodave Porakkanum (Brothers Version),84,49,0,,,,
50,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",97,6,0,,,,
51,-,Arijit Singh & Neeti Mohan,First Class,-,51,0,,,,
52,-,Anirudh Ravichander & Neeti Mohan,Gaandakannazhagi,-,52,0,,,,
53,-,"Mandy Gill, Sudesh Bhosle, Mohammed Aziz & Sadhana Sargam","Bhangra Paa Le (From ""Bhangra Paa Le"")",-,53,0,,,,
54,-,Michael Jackson,Beat It (Single Version),-,45,0,,,,
55,down,Billie Eilish,bad guy,18,18,0,5,2019-10-06,5,2019-10-06
56,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,37,0,,,,
57,-,Mohit Chauhan,Phir Se Ud Chala,-,25,0,,,,
58,up,Guru Randhawa,Ishq Tera,99,58,0,,,,
59,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,0,,,,
60,down,Niall Horan,Nice to Meet Ya,35,35,0,28,2019-10-06,28,2019-10-06
61,-,A. R. Rahman,Bombay Theme,-,61,0,,,,
62,up,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),89,28,0,,,,
63,-,Imran Khan,Satisfya,-,22,0,98,2020-11-15,98,2020-11-15
64,-,Mohit Chauhan,Jo Bhi Main,-,64,0,,,,
65,-,Jonas Brothers,Sucker,-,47,0,32,2019-10-06,32,2019-10-06
66,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),54,49,0,,,,
67,-,"G. V. Prakash Kumar, Dhanush, Ken Karunas & TeeJay Arunasalam",Polladha Boomi,-,67,0,,,,
68,down,Bohemia & Sidhu Moose Wala,Same Beef,56,54,0,,,,
69,down,Marshmello & Bastille,Happier,52,52,0,74,2019-10-06,74,2019-10-06
70,down,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,66,66,0,,,,
71,-,Amit Trivedi,Naina da Kya Kasoor,-,37,0,,,,
72,-,Sanchit Balhara,War Theme (Instrumental),-,13,0,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,55,55,0,31,2019-10-06,23,2019-11-17
74,-,Arijit Singh,Zindagi,-,74,0,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,51,0,,,,
76,-,Hiphop Tamizha,Paisa Note,-,76,0,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,0,,,,
78,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,0,,,,
79,-,Arjun Kanungo & Lisa Mishra,Nadaaniyaan,-,79,0,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,0,81,2020-02-09,81,2020-02-09
81,-,Sanchit Balhara,Khalid's Theme,-,22,0,,,,
82,-,Sanchit Balhara,Kabir's Theme (Instrumental),-,42,0,,,,
83,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,37,37,0,,,,
84,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,0,,,,
85,down,Alan Walker,Faded,49,26,0,,,,
86,-,DIVINE & Major C,Sher Aaya Sher,-,86,0,,,,
87,down,Jass Manak,Rabb Wangu,53,32,0,,,,
88,-,Pradeep Kumar,The Life of Ram,-,57,0,,,,
89,-,Jain,Makeba,-,6,0,,,,
90,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,37,0,100,2019-10-13,59,2019-11-03
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,91,0,43,2019-10-13,39,2019-11-10
92,-,Silentó,Watch Me (Whip / Nae Nae),-,77,0,,,,
93,-,Camila Cabello,Shameless,-,93,0,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),69,44,0,,,,
95,-,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",-,58,0,,,,
96,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,95,0,,,,
97,-,DIVINE,Remand (feat. Dave East),-,97,0,,,,
98,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,60,0,,,,
99,-,DIVINE,Wallah (feat. Shah Rule),-,99,0,,,,
100,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,44,0,7,2019-10-06,7,2019-10-06
