Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",7,1,8,,,,
2,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",8,1,2,,,,
3,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,1,92,2021-02-07,92,2021-02-07
4,up,"Mika Singh, Abhinav Shekhar & Pallavi Ishpuniyani",Holi Mein Rangeele,18,4,2,,,,
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,-,Neha Kakkar & Raja Hasan,Mere Angne Mein,-,6,1,82,2020-03-15,82,2020-03-15
7,up,Tones and I,Dance Monkey,9,1,15,6,2019-10-06,1,2019-11-10
8,up,Instrumental,Rocky Bombay Theme,11,1,19,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,6,14,,,,
10,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,2,18,99,2019-10-06,99,2019-10-06
11,down,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",1,1,3,,,,
12,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,5,19,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,27,3,19,1,2019-10-06,1,2019-10-06
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,15,,,,
15,up,Shashwat Sachdev,New India,15,5,19,,,,
16,-,A. R. Rahman & Shashwat Singh,"Teri Nazar (From ""99 Songs"")",-,7,1,,,,
17,up,Maroon 5,Memories,34,1,19,36,2019-10-06,2,2019-11-17
18,up,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,96,12,4,,,,
19,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",39,11,12,,,,
20,down,Yo Yo Honey Singh & Simar Kaur,Loca,5,5,2,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),48,12,6,35,2020-02-09,4,2020-04-05
22,down,Jass Manak,Lehanga,10,2,19,,,,
23,up,The Weeknd,Blinding Lights,57,9,16,94,2019-12-01,1,2020-03-01
24,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,29,7,19,,,,
25,up,Imagine Dragons,Believer,81,8,18,,,,
26,up,Katy Perry,Never Worn White,31,26,2,53,2020-03-08,53,2020-03-08
27,-,V,Sweet Night (Instrumental),-,27,1,,,,
28,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",12,1,9,,,,
29,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,19,6,19,,,,
30,-,Deedar Kaur,Munda London Da,-,30,1,,,,
31,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,30,1,,,,
32,-,Harrdy Sandhu,Jee Karr Daa,-,32,1,,,,
33,down,Demi Lovato,I Love Me,28,28,2,49,2020-03-08,45,2020-03-15
34,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",22,1,5,,,,
35,down,BTS,Moon,3,3,4,88,2020-02-23,62,2020-03-01
36,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,10,60,2020-01-12,32,2020-02-09
37,down,Lauv,Who (feat. BTS),6,6,2,57,2020-03-08,57,2020-03-08
38,up,Trevor Daniel,Falling,46,20,12,61,2019-11-24,14,2020-01-05
39,-,Justin Bieber,Yummy,-,3,10,86,2020-01-05,3,2020-01-12
40,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",14,3,5,90,2020-03-01,90,2020-03-01
41,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",21,7,13,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,42,9,,,,
43,up,Billie Eilish,bad guy,95,18,17,5,2019-10-06,5,2019-10-06
44,-,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",-,22,1,,,,
45,down,Sachet Tandon & Sachet-Parampara,"Faaslon Mein (From ""Baaghi 3"")",41,41,2,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,9,,,,
47,up,Ritviz,Liggi,79,5,3,,,,
48,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",55,1,19,,,,
49,down,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",13,13,3,,,,
50,-,Hailee Steinfeld & BloodPop®,Capital Letters,-,50,1,,,,
51,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",43,1,14,,,,
52,down,Sachet Tandon,Bekhayali,40,10,16,,,,
53,-,Imran Khan,Satisfya,-,22,14,98,2020-11-15,98,2020-11-15
54,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),61,20,14,,,,
55,down,Anirudh Ravichander,Thalaivar Theme,20,1,13,,,,
56,-,BTS,Intro : Persona,-,10,2,,,,
57,-,Rochak,Tujhe Rab Mana (feat. Shaan),-,57,1,,,,
58,-,The Weeknd,After Hours,-,26,3,37,2020-02-23,22,2020-03-01
59,-,This Is Cosmos & JTN,Just Wanna Know (feat. Hayes),-,59,1,,,,
60,-,ITZY,WANNABE,-,60,1,67,2020-03-15,27,2020-03-22
61,-,Rahul Jain,Yaara,-,61,1,,,,
62,-,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",-,37,1,,,,
63,-,Lauv,Lonely Eyes,-,63,1,,,,
64,-,"Pritam, Arijit Singh & Madhubanti Bagchi",Shayad (Reprise),-,51,3,,,,
65,-,Ritviz,Chalo Chalein (feat. Seedhe Maut),-,65,2,,,,
66,-,Post Malone,Circles,-,66,2,2,2019-10-06,2,2019-10-06
67,-,Leon James,Marapadhillai Nenje - Instrumental (Background Score),-,67,1,,,,
68,-,Nupur Sanon,Filhall (Female),-,68,1,,,,
69,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,69,1,,,,
70,up,Alan Walker,Faded,100,26,14,,,,
71,down,Christina Perri,A Thousand Years,49,20,10,,,,
72,-,Arijit Singh,Laal Ishq,-,72,1,,,,
73,-,Ed Sheeran,Shape of You,-,19,5,94,2020-01-05,94,2020-01-05
74,-,Mind Against,Walking Away,-,74,1,,,,
75,-,Anirudh Ravichander,Kaththi (Theme),-,59,4,,,,
76,-,Charlie Puth,Attention,-,40,3,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,2,,,,
78,down,BTS,Inner Child,2,2,4,68,2020-02-23,58,2020-03-01
79,-,Ed Sheeran,Perfect,-,10,13,73,2019-10-06,58,2019-10-20
80,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",82,67,2,,,,
81,-,Leon James & Sid Sriram,Kadhaippoma,-,42,1,,,,
82,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,40,1,,,,
83,-,Rihanna,Umbrella (feat. JAY Z),-,42,1,,,,
84,-,Sting,Desert Rose,-,84,1,,,,
85,-,"Sunidhi Chauhan, Swanand Kirkire, Neelambari Kirkire & Natalie Di Luccio",Navrai Maajhi,-,85,1,,,,
86,-,Uma Mohan,Shiv Tandav Stotram,-,12,8,,,,
87,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",32,5,12,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,42,2,25,2019-10-06,25,2019-10-06
89,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,4,14,,,,
90,-,Imagine Dragons,Thunder,-,47,5,,,,
91,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",26,1,9,,,,
92,-,Sid Sriram & Gopi Sundar,"Manasa Manasa (From ""Most Eligible Bachelor"")",-,92,1,,,,
93,-,Jonas Brothers,Sucker,-,47,2,32,2019-10-06,32,2019-10-06
94,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,3,15,64,2019-10-13,26,2019-10-27
95,down,Sahil Arya & Sukriti Kakar,Out of Control,65,65,2,,,,
96,-,Shakira & Anuel AA,Me Gusta,-,96,1,73,2020-01-19,50,2020-03-15
97,-,Karan Randhawa,Dolce Gabbana,-,56,1,,,,
98,-,G. V. Prakash Kumar & Saindhavi,Yaar Indha Saalai Oram,-,98,1,,,,
99,-,NK,Elefante,-,99,1,,,,
100,-,Ankit Tiwari,"Galliyan (From ""Ek Villain"")",-,40,1,,,,
