Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,1,1,4,,,,
2,up,Achint,Scam 1992 Theme,3,1,25,,,,
3,down,Badshah & Aastha Gill,Paani Paani,2,2,3,,,,
4,up,Otnicka,Where Are You,4,2,32,,,,
5,up,AURORA,Runaway,5,1,11,26,2021-04-18,13,2021-04-25
6,-,Qara 07,Kavkaz Orginal Bass,-,2,1,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,15,56,2021-03-21,1,2021-03-28
8,-,Babbu Maan,Dhuan,-,8,1,,,,
9,up,Randall,Wahran,37,9,11,,,,
10,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",28,1,24,,,,
11,-,Ed Sheeran,Bad Habits,-,1,1,,,,
12,up,Dua Lipa,Levitating,100,12,3,74,2020-04-05,74,2020-04-05
13,-,Coldplay,Higher Power,-,9,5,46,2021-05-16,46,2021-05-16
14,up,Vidhin Boda,Krishna Flute,29,8,6,,,,
15,up,"Santhosh Narayanan, ofRO & Arivu",Naan Dhaan Da Mass,25,15,2,,,,
16,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,9,1,15,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),76,7,9,3,2021-04-04,3,2021-04-04
18,-,Stray Kids,Mixtape : OH,-,18,1,,,,
19,-,KALEO,Way Down We Go,-,19,9,,,,
20,down,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,19,19,4,,,,
21,down,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",13,13,12,,,,
22,down,Amit Trivedi,Namo Namo,16,5,69,,,,
23,-,Achint Thakkar,Scam 1992 Theme Music,-,1,36,,,,
24,down,BTS,Butter,8,1,6,,,,
25,down,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,17,17,4,,,,
26,down,KSI,Holiday,11,11,2,,,,
27,-,Harry Styles,Watermelon Sugar,-,27,14,85,2019-11-17,2,2020-08-23
28,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,4,,,,
29,-,Bruno Mars,Count On Me,-,15,40,,,,
30,-,surf mesa,Ily,-,1,58,63,2020-04-19,18,2020-07-12
31,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),68,1,19,39,2021-02-28,6,2021-04-18
32,-,Atif Aslam & Pritam,"Tu Jaane Na (From ""Ajab Prem Ki Ghazab Kahani"")",-,32,4,,,,
33,down,Shankar Mahadevan,Shiv Tandav Stotram,10,9,44,,,,
34,-,Tesher,Jalebi Baby,-,4,14,,,,
35,up,Pascal Letoublon,Friendships,59,9,27,,,,
36,down,Liu & Gen-X,Pirate,33,16,13,,,,
37,down,Yagih Mael,Little Do You Know Beat Cry,36,24,3,,,,
38,-,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",-,36,9,,,,
39,-,Harnoor,Parshawan,-,39,1,,,,
40,-,Nandini Srikar,Bhare Naina,-,40,1,,,,
41,-,"YUVAN SHANKAR RAJA, BHAVATHARINI & RIZWAN","Meherezylaa (From ""Maanaadu"")",-,41,1,,,,
42,-,Adult Karate,Keep Watch,-,42,1,,,,
43,-,Alan Walker,Faded (Instrumental),-,35,11,,,,
44,-,Mohit Chauhan,Phir Se Ud Chala,-,25,15,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,6,26,2019-10-06,26,2019-10-06
46,-,One Direction,Story Of My Life,-,46,1,,,,
47,-,Neeraj Shridhar & Sunidhi Chauhan,Chor Bazari,-,47,1,,,,
48,-,Bruno Mars,Talking to the Moon,-,48,1,98,2021-04-25,82,2021-05-02
49,down,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,43,43,10,,,,
50,-,Imagine Dragons,Believer,-,8,66,,,,
51,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,51,1,,,,
52,-,Ariana Grande,One Last Time,-,52,1,,,,
53,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,72,,,,
54,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,84,12,11,100,2021-05-09,100,2021-05-09
55,-,Jonas Brothers,Remember This,-,40,1,,,,
56,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,56,1,,,,
57,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,2,26,99,2019-10-06,99,2019-10-06
58,-,Jubël,Weekend Vibe (feat. Desi Crew),-,52,1,,,,
59,-,House on the Clouds,Manzil,-,59,1,,,,
60,down,Amar Sandhu,Bapu Tere Karke,39,39,4,,,,
61,-,Gopi Sunder,Charlie Bgm,-,3,35,,,,
62,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,31,4,96,2021-04-11,41,2021-05-16
63,down,Owl City,Not All Heroes Wear Capes,44,44,2,,,,
64,up,Billie Eilish & Khalid,lovely,77,34,15,62,2020-02-02,62,2020-02-02
65,down,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),38,34,4,,,,
66,up,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,91,41,9,,,,
67,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,57,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,4,81,2020-02-09,81,2020-02-09
69,-,Yuvan Shankar Raja,Mankatha Theme Music,-,68,3,,,,
70,down,Taylor Swift,Love Story (Taylor's Version),67,17,18,18,2021-02-21,18,2021-02-21
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,36,5,6,2021-03-14,2,2021-05-09
72,-,KK,Tu Jo Mila,-,39,15,,,,
73,-,Sachet Tandon,Bekhayali,-,10,32,,,,
74,-,Bohemia & Sidhu Moose Wala,Same Beef,-,54,2,,,,
75,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,71,,,,
76,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,25,,,,
77,-,Garry Sandhu,Good Luck,-,77,1,,,,
78,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,11,,,,
79,-,Queen,I Want To Break Free,-,79,1,,,,
80,-,Keiron Pranab,Master Interval Bgm (Instrumental Version),-,80,1,,,,
81,-,KK,Kya Mujhe Pyaar Hai,-,81,1,,,,
82,-,Ajay Gogavale & Shreya Ghoshal,Dhadak Title Track,-,82,3,,,,
83,-,Abhijeet Srivastava & Amit Trivedi,"Phisal Jaa Tu (From ""Haseen Dillruba"")",-,20,1,,,,
84,up,Justin Wellington,Iko Iko (feat. Small Jam),92,43,7,,,,
85,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,1,,,,
86,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,60,,,,
87,-,"A. R. Rahman, S.P.Bala, O.S.Arun & Rafee",Anbay,-,87,1,,,,
88,down,Yuvan Shankar Raja & Vijay Yesudas,Dheivangal Ellaam,51,51,3,,,,
89,-,Dire Straits,Money For Nothing (Remastered 1996),-,89,1,,,,
90,-,Måneskin,Beggin,-,2,1,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,22,60,2021-02-07,6,2021-04-04
92,-,"A. R. Rahman, Mano, P. Unnikrishnan & DominiqueCerejo",Thendrale,-,92,1,,,,
93,down,"Navraj Hans, Nikhita Gandhi & Amit Trivedi","Dil Melt Karda (From ""Haseen Dillruba"")",41,41,2,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,94,1,,,,
95,-,Jvla,Such a Whore (Baddest Remix),-,2,33,,,,
96,down,Lenka,Everything at Once,45,3,11,,,,
97,-,Kumar Sanu & Sadhana Sargam,Mohabbat Na Karna,-,97,1,,,,
98,-,"Mithoon, Vishal Mishra & Asees Kaur","Jaan Ban Gaye (From ""Khuda Haafiz"")",-,75,3,,,,
99,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,67,5,,,,
100,-,Judson Crane,So Young at Heart,-,100,1,,,,
