Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,2,1,5,,,,
2,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",1,1,7,,,,
3,up,Arjan Dhillon,Night Out,3,2,8,,,,
4,up,Jordan Sandhu & Shree Brar,"Rutbaa Title Track (From ""Yaaran Da Rutbaa"")",4,4,6,,,,
5,up,Riar Saab & Abhijay Sharma,Obsessed,5,1,3,,,,
6,-,Ranjit Bawa,Look At Us,-,6,7,,,,
7,up,RADWIMPS,すずめ (feat. 十明),16,7,8,,,,
8,up,Varinder Brar,Thaa,10,8,7,,,,
9,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,6,3,7,,,,
10,up,Dj Belite,All Eyes on Me,12,10,4,,,,
11,up,Raja Kumari,Born To Win,14,9,2,,,,
12,down,Sachet Tandon,Ram Siya Ram,11,7,34,,,,
13,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",27,13,2,,,,
14,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),9,9,3,,,,
15,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,15,1,,,,
16,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",17,4,27,,,,
17,up,Rema & Selena Gomez,Calm Down,24,3,35,,,,
18,-,Badshah,Sanak,-,6,11,,,,
19,down,Rashmeet Kaur,Tere Bin Laage,7,7,2,,,,
20,down,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Telugu]",8,8,5,,,,
21,up,"MC Stan, KSHMR & Phenom",Haath Varthi,81,21,2,,,,
22,up,"Sharn, 40K & THE Paul",Mi Amor,47,3,16,,,,
23,up,Karan Aujla & Yeah Proof,P.O.V (Point of View),28,19,3,,,,
24,down,When Chai Met Toast,"So beautiful, with you",20,10,6,,,,
25,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",29,18,42,,,,
26,up,Sia,Unstoppable,37,20,82,81,2019-11-10,81,2019-11-10
27,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,39,21,9,,,,
28,-,Amit Trivedi,Namo Namo,-,5,153,,,,
29,up,Sachet Tandon & Parampara Tandon,Malang Sajna,56,26,13,,,,
30,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,6,145,,,,
31,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,77,2,49,,,,
32,up,Music Wala,Ram Siya Ram (Slowed + Reverb),35,17,6,,,,
33,up,When Chai Met Toast,Hearts Never Break,89,27,2,,,,
34,down,Gasteiz Big Band,Life’s Incredible Again,26,24,4,,,,
35,-,Ranjit Bawa,Balle Balle,-,5,8,,,,
36,up,King,Maan Meri Jaan,36,1,29,,,,
37,down,Babbu Maan,Dukh,30,30,2,,,,
38,-,Shubh,Still Rollin,-,6,1,,,,
39,up,Sidhu Moose Wala,295,93,4,55,,,,
40,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,38,23,11,,,,
41,up,Mohan Krishan,Krishna Flute,70,26,27,,,,
42,up,AP Dhillon & Shinda Kahlon,Dil Nu,42,9,30,,,,
43,-,B. Praak & Jaani,Kya Loge Tum,-,43,1,,,,
44,up,Dr. Dre,Still D.R.E. (Instrumental),97,23,78,,,,
45,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",95,1,90,,,,
46,-,"Ajay-Atul, Sonu Nigam & Neeti Mohan",Sapna Jahan,-,46,2,,,,
47,up,Kaala Bhairava,The Flute of Srikrishna,80,12,30,,,,
48,up,Sidhu Moose Wala,The Last Ride,71,2,42,,,,
49,-,Anirudh Ravichander,Once Upon a Time,-,1,36,,,,
50,down,Imagine Dragons,Bones,21,16,22,,,,
51,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,34,1,,,,
52,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),18,4,9,,,,
53,up,Maher Zain,Rahmatun Lil’Alameen,64,9,10,,,,
54,down,BTS,The Planet,19,19,2,,,,
55,down,Anirudh Ravichander,Lokiverse (Background Score),46,1,40,,,,
56,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,39,,,,
57,-,Rema,Calm Down,-,34,16,,,,
58,-,张哲瀚,月夜的名,-,22,1,,,,
59,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",-,2,1,,,,
60,down,Shankar Mahadevan,Maa,58,15,8,,,,
61,down,Ed Sheeran,Perfect,33,10,153,73,2019-10-06,58,2019-10-20
62,-,Sidhu Moose Wala,Dear Mama,-,29,26,,,,
63,-,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",-,24,1,,,,
64,down,Kaifi Khalil,Kahani Suno 2.0,13,3,21,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),68,35,51,,,,
66,down,Kailash Kher,Mumma,60,21,8,,,,
67,-,Diljit Dosanjh,Peaches,-,3,18,,,,
68,down,A.R. Rahman & Sid Sriram,Nee Singam Dhan,53,53,5,,,,
69,-,SS Animations,Hai Katha Sangram Ki (feat. Parvathy Kapoor),-,61,3,,,,
70,-,"A.R. Rahman, Shankar Mahadevan, K.S. Chithra & Harini",Veera Raja Veera,-,35,3,,,,
71,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,33,7,,,,
72,-,NF,HOPE,-,72,1,,,,
73,-,The Weeknd,After Hours,-,26,6,37,2020-02-23,22,2020-03-01
74,-,"Dr. Ramachandra Murthy, Phani Narayana & Sai Madhukar",Govind Bolo - Shri Krishna Govind (Instrumental),-,74,1,,,,
75,down,Libianca,People,50,10,15,,,,
76,-,Goldie Sohel,Aaj Sajeya,-,76,1,,,,
77,-,Atif Aslam,Dil Diyan Gallan,-,26,37,,,,
78,-,"A. R. Rahman, Jaswinder Singh & Shiraz Uppal","Raanjhanaa (From ""Raanjhanaa"")",-,68,3,,,,
79,-,Karan Aujla & Ikky,52 Bars,-,3,13,,,,
80,-,Ankur Tewari,Aa Le Chalun,-,80,1,,,,
81,-,Vivek Yadav Vikku & Neha Sakshi,Har Har Shambhu,-,81,1,,,,
82,-,T.L.B.,iPhone Trap (Remix),-,82,1,,,,
83,-,Sidak Bathla,Har Har Shambhu,-,83,1,,,,
84,down,Ed Sheeran,Shape of You,31,19,42,94,2020-01-05,94,2020-01-05
85,-,Ali Raza Shajjar Hussain,Behosh Tu Nasha,-,85,1,,,,
86,up,AP Dhillon,Summer High,92,2,37,,,,
87,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",44,1,45,,,,
88,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,30,1,,,,
89,-,Ajay-Atul,"Jai Shri Ram Audio Teaser (From ""Adipurush"") - [Kannada]",-,32,1,,,,
90,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,22,,,,
91,-,Priya Panchal,Maa Ka Phone,-,21,35,,,,
92,down,Jasser Labidi,Iphone Ringtone Trap (Remix),40,31,38,,,,
93,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",22,2,11,,,,
94,down,Shubh,Baller,55,1,34,,,,
95,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,11,,,,
96,-,One Direction,Night Changes,-,23,37,,,,
97,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,23,12,49,,,,
98,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,66,76,2021-03-21,74,2021-04-25
99,-,"Pritam, Arijit Singh, Jonita Gandhi & Amitabh Bhattacharya",Deva Deva (Film Version),-,43,5,,,,
100,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,69,,,,
