Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,1,1,4,,,,
2,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),2,1,7,39,2021-02-28,6,2021-04-18
3,up,Otnicka,Where Are You,4,2,20,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,11,60,2021-02-07,6,2021-04-04
5,-,BTS,Film out,-,3,1,13,2021-04-11,13,2021-04-11
6,down,Achint,Scam 1992 Theme,5,1,13,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,3,56,2021-03-21,1,2021-03-28
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,2,13,76,2021-03-21,74,2021-04-25
9,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),50,5,2,93,2021-04-04,18,2021-04-18
10,up,Pink Sweat$,At My Worst (feat. Kehlani),18,8,2,,,,
11,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",6,1,12,,,,
12,up,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,38,12,8,,,,
13,down,Dirty Heads,Vacation,8,8,7,,,,
14,up,Amit Trivedi,Namo Namo,27,5,57,,,,
15,up,Instrumental,Rocky Bombay Theme,15,1,74,,,,
16,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",13,1,21,92,2021-02-07,92,2021-02-07
17,up,Liu & Gen-X,Pirate,65,16,4,,,,
18,up,Krishna,Krishna Flute,45,5,12,,,,
19,up,Pink Sweat$,At My Worst,48,19,3,70,2021-01-10,70,2021-01-10
20,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),22,20,40,,,,
21,down,JONY,Love Your Voice,11,6,32,,,,
22,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],25,11,5,,,,
23,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",10,3,5,63,2021-03-14,62,2021-03-21
24,-,HOSHI,Spider,-,24,1,,,,
25,-,BAEKHYUN,Bambi,-,25,1,,,,
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,4,64,,,,
27,down,Pascal Letoublon,Friendships,19,9,15,,,,
28,up,Anirudh Ravichander,JD Intro (Background Score),32,15,8,,,,
29,up,Gopi Sunder,Charlie Bgm,47,3,30,,,,
30,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,30,2,,,,
31,-,Imagine Dragons,Believer,-,8,61,,,,
32,-,Anu Malik & Sunidhi Chauhan,Do Me a Favour (Lets Play Holi),-,32,1,,,,
33,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,33,1,78,2021-04-04,78,2021-04-04
34,down,Jvla,Such a Whore (Baddest Remix),30,2,26,,,,
35,-,Petit Biscuit,Sunset Lover,-,30,12,,,,
36,up,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,42,26,11,,,,
37,-,Zack Knight & Jasmin Walia,Bom Diggy,-,37,1,,,,
38,-,Ed Sheeran,Perfect,-,10,58,73,2019-10-06,58,2019-10-20
39,down,Maroon 5,Memories,23,1,73,36,2019-10-06,2,2019-11-17
40,-,Tony Kakkar,Tera Suit,-,40,1,,,,
41,up,Shankar Mahadevan,Shiv Tandav Stotram,72,9,35,,,,
42,down,Anirudh Ravichander,Bhavani Theme (Background Score),29,12,5,,,,
43,down,Achint Thakkar,Scam 1992 Theme Music,12,1,25,,,,
44,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,3,12,,,,
45,up,The Weeknd,Blinding Lights,85,9,52,94,2019-12-01,1,2020-03-01
46,up,Papon,Prem's Theme,46,37,9,,,,
47,down,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,39,20,2,,,,
48,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",43,7,56,,,,
49,-,Justin Bieber,Yummy,-,3,25,86,2020-01-05,3,2020-01-12
50,down,KALEO,Way Down We Go,28,19,5,,,,
51,-,Bombay S. Jayashri,Zara Zara,-,51,2,,,,
52,-,DHARIA,Sugar & Brownies,-,11,31,,,,
53,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,44,20,20,,,,
54,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",26,26,4,,,,
55,down,BTS,Skit,40,11,4,,,,
56,-,Sidhu Moose Wala,So High,-,28,2,,,,
57,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,33,,,,
58,-,The Chainsmokers,Closer (feat. Halsey),-,27,15,,,,
59,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,15,4,,,,
60,-,Talat Aziz,Zindagi Jab Bhi,-,60,1,,,,
61,-,"Harika Narayan, Sahithi Chaganti & Mani Sharma","Laahe Laahe (From ""Acharya"")",-,61,1,,,,
62,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,62,1,,,,
63,down,Christina Perri,A Thousand Years,61,20,36,,,,
64,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,8,7,78,2021-01-31,32,2021-02-21
65,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,11,,,,
66,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,13,4,99,2021-03-07,57,2021-03-21
67,-,Alan Walker,Faded,-,26,36,,,,
68,-,The Police,Every Breath You Take,-,68,1,,,,
69,down,Hansraj Raghuwanshi,Radhe Radhe,66,37,2,,,,
70,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,13,11,,,,
71,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,67,2,,,,
72,-,Sid Sriram,Naa Kanulu Yepudu,-,72,1,,,,
73,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,59,3,,,,
74,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,6,62,,,,
75,down,Bruno Mars,Count On Me,60,15,33,,,,
76,-,Melanie Martinez,Play Date,-,1,40,98,2020-05-17,53,2020-07-12
77,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,9,3,,,,
78,-,Lucky Ali,Safarnama,-,58,5,,,,
79,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,6,,,,
80,-,Desiigner,Panda,-,10,25,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,29,,,,
82,up,Avicii,The Nights,94,10,10,,,,
83,-,BTS,Dynamite,-,2,23,96,2020-08-23,2,2020-08-30
84,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,48,,,,
85,-,Marshmello,Alone,-,85,1,,,,
86,-,Shamur,Let the Music Play (Original Vocal Mix),-,86,2,,,,
87,down,BTS,Fly to My Room,16,8,4,43,2020-11-29,43,2020-11-29
88,-,surf mesa,Ily,-,1,49,63,2020-04-19,18,2020-07-12
89,-,Arijit Singh,Khairiyat (Happy),-,3,21,,,,
90,-,Kaka,Libaas,-,9,10,60,2021-01-03,35,2021-02-07
91,down,Dhvani Bhanushali,Radha,17,17,2,,,,
92,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,21,15,3,,,,
93,down,Saindhavi,Ellu Vaya Pookalaye,64,64,3,,,,
94,-,Harry Styles,Watermelon Sugar,-,27,11,85,2019-11-17,2,2020-08-23
95,-,4 Non Blondes,What's Up?,-,95,1,,,,
96,down,Taylor Swift,Love Story (Taylor's Version),88,17,7,18,2021-02-21,18,2021-02-21
97,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,1,18,,,,
98,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,13,6,94,2021-02-21,94,2021-02-21
99,down,"Nitin Mukesh, Alka Yagnik & Shabbir Kumar",So Gaya Yeh Jahan,74,74,2,,,,
100,down,Ember Island,Umbrella,98,35,4,,,,
