Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Achint,Scam 1992 Theme,2,1,15,,,,
3,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,1,9,39,2021-02-28,6,2021-04-18
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,5,56,2021-03-21,1,2021-03-28
5,up,Otnicka,Where Are You,8,2,22,,,,
6,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,4,1,6,,,,
7,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",9,1,14,,,,
8,up,Boney M.,Rasputin,14,4,3,,,,
9,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),5,5,4,93,2021-04-04,18,2021-04-18
10,up,Krishna,Krishna Flute,12,5,14,,,,
11,down,Pink Sweat$,At My Worst (feat. Kehlani),10,8,4,,,,
12,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,63,12,2,100,2021-05-09,100,2021-05-09
13,-,Lenka,Everything at Once,-,3,1,,,,
14,up,Maroon 5,Memories,37,1,75,36,2019-10-06,2,2019-11-17
15,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",25,1,23,92,2021-02-07,92,2021-02-07
16,up,Anirudh Ravichander,JD Intro (Background Score),22,15,10,,,,
17,-,AURORA,Runaway,-,1,1,26,2021-04-18,13,2021-04-25
18,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,2,15,76,2021-03-21,74,2021-04-25
19,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,13,5,99,2021-03-07,57,2021-03-21
20,-,Gopi Sunder,Charlie Bgm,-,3,31,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,4,66,,,,
22,up,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",36,22,6,,,,
23,-,SEVENTEEN,Not Alone,-,23,1,,,,
24,down,Liu & Gen-X,Pirate,16,16,6,,,,
25,down,Amit Trivedi,Namo Namo,19,5,59,,,,
26,down,Ed Sheeran,Perfect,24,10,60,73,2019-10-06,58,2019-10-20
27,up,Dirty Heads,Vacation,43,8,9,,,,
28,-,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",-,10,5,,,,
29,up,Imagine Dragons,Believer,31,8,63,,,,
30,-,Jakes Bejoy,Kalki (feat. Jos Jossey) [Revisted Theme],-,30,1,,,,
31,down,Achint Thakkar,Scam 1992 Theme Music,26,1,27,,,,
32,down,Shankar Mahadevan,Shiv Tandav Stotram,28,9,37,,,,
33,up,ElyOtto,SugarCrash!,99,33,2,,,,
34,-,DHARIA,Sugar & Brownies,-,11,32,,,,
35,-,Ed Sheeran,Shape of You,-,19,19,94,2020-01-05,94,2020-01-05
36,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",18,3,7,63,2021-03-14,62,2021-03-21
37,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,21,,,,
38,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,22,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,31,1,96,2021-04-11,41,2021-05-16
40,down,Pascal Letoublon,Friendships,15,9,17,,,,
41,-,Ritviz,Liggi,-,5,41,,,,
42,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",87,30,2,,,,
43,-,THE 8,Side By Side (Chinese Version),-,43,1,,,,
44,-,SHINee,Atlantis,-,44,1,,,,
45,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,1,,,,
46,-,SHINee,Area,-,46,1,,,,
47,-,MONSTA X,Flavors of love,-,47,1,,,,
48,-,Instrumental,Rocky Bombay Theme,-,1,75,,,,
49,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,9,,,,
50,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,50,1,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,36,2,6,2021-03-14,2,2021-05-09
52,-,Tawhid Jamil,Hasbi Rabbi Jallallah,-,52,1,,,,
53,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,13,7,94,2021-02-21,94,2021-02-21
54,-,Krithika,Shiva Tandav Stotram,-,54,1,,,,
55,-,King,Tu AakeDekhle,-,33,1,,,,
56,-,SHINee,Days and Years,-,56,1,,,,
57,-,Rashid Khan,Aaoge Jab Tum,-,57,1,,,,
58,down,Christina Perri,A Thousand Years,54,20,38,,,,
59,up,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,79,26,13,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,60,1,,,,
61,-,"Pallavi, Anupama & Shuba",Kuch Bhi Na Socho,-,58,2,,,,
62,-,Bruno Mars,Count On Me,-,15,34,,,,
63,-,Jain,Makeba,-,6,2,,,,
64,-,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,-,64,1,,,,
65,down,BTS,Film out,3,3,3,13,2021-04-11,13,2021-04-11
66,-,Justin Bieber,Yummy,-,3,26,86,2020-01-05,3,2020-01-12
67,-,Rashid Ali,Kabhi Kabhi Aditi,-,67,2,,,,
68,-,Billie Eilish & Khalid,lovely,-,34,10,62,2020-02-02,62,2020-02-02
69,-,Nakash Aziz,Happy Birthday,-,11,26,,,,
70,down,Taylor Swift,Love Story (Taylor's Version),17,17,9,18,2021-02-21,18,2021-02-21
71,-,Kailash Kher,Jay - Jaykara,-,71,1,,,,
72,-,Sub Urban,Cradles,-,5,28,,,,
73,-,Happy Birthday,Happy Birthday,-,64,5,,,,
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,63,,,,
75,down,Jvla,Such a Whore (Baddest Remix),73,2,28,,,,
76,down,Serhat Durmus,Hislerim (feat. Zerrin),39,39,3,,,,
77,-,Anirudh Ravichander,Master the Blaster (Background Score),-,7,7,,,,
78,down,Tulsi Kumar & Darshan Raval,Is Qadar,23,23,2,,,,
79,-,Harry Styles,Watermelon Sugar,-,27,12,85,2019-11-17,2,2020-08-23
80,down,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",42,11,14,,,,
81,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,11,6,,,,
82,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,82,1,,,,
83,-,Joel Adams,Please Don't Go,-,83,1,,,,
84,-,Tony Kakkar & Shreya Ghoshal,Oh Sanam,-,84,1,,,,
85,down,Kid Francescoli,Moon,35,35,8,,,,
86,-,Vijay Yesudas & Swetha Mohan,Hrudayama,-,86,1,,,,
87,down,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,38,15,5,,,,
88,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,27,,,,
89,-,Hugo,99 Problems,-,89,1,,,,
90,-,ID (BE IDENTITY),Re-Birth,-,90,1,,,,
91,-,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",-,37,2,,,,
92,-,Happy Birthday,Happy Birthday to You (Single),-,43,11,,,,
93,-,Asees Kaur,Galat,-,93,1,,,,
94,-,Sameera Bharadwaj & Hema Chandra,Chirugaali Aagipove,-,94,1,,,,
95,-,Duncan Laurence,Arcade,-,45,1,88,2021-02-28,69,2021-03-14
96,-,Darshan Raval,Tu Mileya,-,32,4,,,,
97,-,SEVENTEEN,HOME;RUN (Japanese Version),-,97,1,,,,
98,-,Krutik Sibal,Lut Gaye (Instrumental Version),-,98,1,,,,
99,-,"Nawazuddin Siddiqui, Aakanksha Sharma & Sunny Inder","Swaggy Chudiyan (From ""Bole Chudiyan"")",-,99,1,,,,
100,-,SEVENTEEN,Run to You (Japanese Version),-,100,1,,,,
