Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,0,,,,
2,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,0,65,2019-10-27,44,2019-11-03
3,-,Selena Gomez,Lose You to Love Me,-,3,0,53,2019-10-27,2,2019-11-03
4,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",39,4,0,,,,
5,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,3,0,64,2019-10-13,26,2019-10-27
6,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",5,2,0,99,2019-10-06,99,2019-10-06
7,up,Jass Manak,Lehanga,8,2,0,,,,
8,up,Instrumental,Rocky Bombay Theme,24,1,0,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
10,down,Maroon 5,Memories,7,1,0,36,2019-10-06,2,2019-11-17
11,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",11,11,0,44,2019-10-20,44,2019-10-20
12,-,Selena Gomez,Look At Her Now,-,9,0,18,2019-10-27,8,2019-11-03
13,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",6,3,0,,,,
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,14,5,0,,,,
15,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,12,6,0,,,,
16,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",63,6,0,,,,
17,up,Shashwat Sachdev,New India,28,5,0,,,,
18,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,29,18,0,55,2019-10-06,49,2019-10-20
19,down,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",9,9,0,,,,
20,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",16,7,0,,,,
21,down,Katy Perry,Harleys in Hawaii,18,18,0,30,2019-10-20,30,2019-10-20
22,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,96,7,0,,,,
23,-,Jassie Gill,Aukaat (feat. Karan Aujla),-,23,0,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),92,16,0,,,,
25,down,Sanchit Balhara,War Theme (Instrumental),13,13,0,,,,
26,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),61,26,0,29,2019-10-06,29,2019-10-06
27,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,0,,,,
28,up,Billie Eilish,bad guy,31,18,0,5,2019-10-06,5,2019-10-06
29,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,19,19,0,,,,
30,-,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",-,29,0,,,,
31,down,Sachet Tandon,Bekhayali,15,10,0,,,,
32,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",59,13,0,66,2019-10-06,66,2019-10-06
33,up,A. R. Rahman & Thalapathy Vijay,Verithanam,46,23,0,,,,
34,down,BTS,Make It Right (feat. Lauv),10,10,0,16,2019-10-20,16,2019-10-20
35,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,17,0,,,,
36,-,Cigarettes After Sex,Cry,-,36,0,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,0,26,2019-10-06,26,2019-10-06
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,18,0,21,2019-10-06,9,2019-10-13
39,down,Ed Sheeran,Perfect,37,10,0,73,2019-10-06,58,2019-10-20
40,down,D.Imman & Sid Sriram,Kannaana Kanney,30,15,0,,,,
41,down,Jass Manak,Rabb Wangu,40,32,0,,,,
42,-,Lady Gaga & Bradley Cooper,Shallow,-,42,0,25,2019-10-06,25,2019-10-06
43,up,Arijit Singh,Kalank (Title Track),53,3,0,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,0,,,,
45,down,Dhanush,Kannazhagu Rathiname,34,34,0,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,4,0,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid),-,47,0,13,2019-10-06,13,2019-10-06
48,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,48,0,76,2019-10-27,76,2019-10-27
49,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,19,0,65,2019-11-03,65,2019-11-03
50,-,TOMORROW X TOGETHER,New Rules,-,50,0,,,,
51,-,Kanye West,Follow God,-,45,0,96,2019-10-27,18,2019-11-10
52,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,32,0,,,,
53,-,WINNER,SOSO,-,53,0,,,,
54,up,Maroon 5,Girls Like You (feat. Cardi B),74,30,0,,,,
55,-,TOMORROW X TOGETHER,Poppin' Star,-,55,0,,,,
56,-,TOMORROW X TOGETHER,Roller Coaster,-,56,0,,,,
57,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",25,9,0,30,2019-10-06,22,2019-10-13
58,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",33,7,0,,,,
59,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),73,20,0,,,,
60,-,Mugen Rao,Sathiyama,-,60,0,,,,
61,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,16,0,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,62,0,60,2019-10-20,7,2019-11-17
63,down,Akhil & Dhvani Bhanushali,Duniyaa,55,31,0,,,,
64,-,Y2K & bbno$,Lalala,-,64,0,11,2019-10-06,11,2019-10-06
65,up,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",67,58,0,,,,
66,up,Tony Montana Music,Bala,86,66,0,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),65,35,0,,,,
68,-,Jamie Jones & The Martinez Brothers,Bappi,-,68,0,,,,
69,-,DIVINE,Chal Bombay,-,69,0,,,,
70,-,TOMORROW X TOGETHER,Angel or Devil,-,70,0,,,,
71,-,"Vayu, Aastha Gill, Akasa & Puri",Naagin,-,44,0,,,,
72,-,TOMORROW X TOGETHER,Magic Island,-,72,0,,,,
73,-,"Vishal-Shekhar, Benny Dayal & Neeti Mohan",Bang Bang,-,35,0,,,,
74,-,Coldplay,Orphans,-,34,0,46,2019-10-27,21,2019-11-03
75,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,75,0,,,,
76,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,76,0,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),51,42,0,,,,
78,up,Sub Urban,Cradles,78,5,0,,,,
79,down,Arena Themes,Arena Anthem,43,34,0,,,,
80,-,TOMORROW X TOGETHER,20cm,-,80,0,,,,
81,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,81,0,,,,
82,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,82,0,,,,
83,down,Imagine Dragons,Believer,20,8,0,,,,
84,down,Amit Trivedi,Namo Namo,82,5,0,,,,
85,down,Jonas Brothers,Sucker,47,47,0,32,2019-10-06,32,2019-10-06
86,-,Priya Panchal,Maa Ka Phone,-,21,0,,,,
87,down,Vishal Mishra,Kaise Hua,27,26,0,,,,
88,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,88,0,25,2019-10-27,23,2019-11-24
89,-,Halsey,Without Me,-,86,0,33,2019-10-06,29,2019-10-27
90,-,Lewis Capaldi,Bruises,-,90,0,,,,
91,down,Camila Cabello,Easy,17,17,0,43,2019-10-13,43,2019-10-13
92,down,B Praak,Teri Mitti,50,5,0,100,2020-05-03,100,2020-05-03
93,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,44,0,,,,
94,down,Ed Sheeran & Justin Bieber,I Don't Care,56,55,0,31,2019-10-06,23,2019-11-17
95,-,Tm bax,Masalei Ni,-,95,0,,,,
96,down,Rouge,Don't Be Shy (feat. Dr Zeus),35,35,0,,,,
97,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,9,0,,,,
98,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,81,0,,,,
99,-,Vishal Dadlani & Neha Bhasin,Swag Se Swagat,-,99,0,,,,
100,down,Camila Cabello,Liar,49,20,0,23,2019-10-06,14,2019-10-27
