Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,4,39,2021-02-28,6,2021-04-18
2,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,1,1,,,,
3,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",7,3,2,63,2021-03-14,62,2021-03-21
4,up,Achint,Scam 1992 Theme,4,1,10,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
6,down,Otnicka,Where Are You,5,2,17,,,,
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,2,10,76,2021-03-21,74,2021-04-25
8,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",3,1,9,,,,
9,up,Instrumental,Rocky Bombay Theme,33,1,71,,,,
10,up,Shankar Mahadevan,Shiv Tandav Stotram,55,9,32,,,,
11,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],66,11,2,,,,
12,up,Amit Trivedi,Namo Namo,12,5,54,,,,
13,up,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,23,13,5,89,2021-03-07,81,2021-03-21
14,up,Krishna,Krishna Flute,90,5,9,,,,
15,up,Jvla,Such a Whore (Baddest Remix),18,2,23,,,,
16,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",13,13,2,99,2021-03-07,57,2021-03-21
17,-,ROSÉ,On The Ground,-,17,1,2,2021-03-21,2,2021-03-21
18,down,Justin Bieber,Hold On,17,17,2,11,2021-03-14,7,2021-03-28
19,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),15,15,3,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),74,17,5,18,2021-02-21,18,2021-02-21
21,up,Anirudh Ravichander,JD Intro (Background Score),48,15,5,,,,
22,down,BTS,Telepathy,14,7,4,42,2020-11-29,42,2020-11-29
23,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,23,1,,,,
24,-,ROSÉ,Gone,-,24,1,,,,
25,-,Uma Mohan,Shiv Tandav Stotram,-,12,25,,,,
26,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,9,1,,,,
27,up,Gopi Sunder,Charlie Bgm,39,3,27,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,4,62,,,,
29,-,V,Sweet Night,-,5,9,39,2020-03-15,39,2020-03-15
30,-,Prem Dhillon,Copyright,-,30,1,,,,
31,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",19,12,6,,,,
32,-,Ed Sheeran,Perfect,-,10,56,73,2019-10-06,58,2019-10-20
33,-,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",-,22,4,,,,
34,down,Anirudh Ravichander,Master the Blaster (Background Score),22,7,5,,,,
35,-,"Sez on the Beat, Dakait & Aniket Raturi",KAALA JAADU,-,35,1,,,,
36,-,Jassie Gill & Simar Kaur,Oye Hoye Hoye (feat. Dhanashree),-,30,1,,,,
37,-,Solar,Adrenaline,-,18,1,,,,
38,-,Petit Biscuit,Sunset Lover,-,30,11,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,9,12,87,2020-08-16,73,2020-09-27
40,down,Achint Thakkar,Scam 1992 Theme Music,26,1,22,,,,
41,up,surf mesa,Ily,42,1,47,63,2020-04-19,18,2020-07-12
42,-,Imagine Dragons,Believer,-,8,59,,,,
43,up,Christina Perri,A Thousand Years,82,20,33,,,,
44,-,Solar,Adrenaline (Inst.),-,44,1,,,,
45,-,B Praak,Teri Mitti,-,5,43,100,2020-05-03,100,2020-05-03
46,-,Mithoon,"Bolo Har Har Har (feat. Mohit Chauhan, Sukhwinder Singh, Badshah, Megha Sriram Dalton, Anugrah, Sandeep Shrivastava)",-,46,1,,,,
47,down,BTS,Stay,8,5,5,62,2020-11-29,62,2020-11-29
48,down,Pascal Letoublon,Friendships,29,9,12,,,,
49,-,MJ5,Bawaal,-,49,1,,,,
50,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,1,17,,,,
51,-,Akon & Hamsika Iyer,Chammak Challo,-,51,1,,,,
52,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),25,13,5,94,2021-02-21,94,2021-02-21
53,-,Hippie Sabotage,Devil Eyes,-,33,3,,,,
54,down,Arijit Singh & Nikhita Gandhi,Qaafirana,35,14,10,,,,
55,-,Akhil,Khaab,-,55,1,,,,
56,-,Kailash Kher,Adiyogi (The Source of Yoga),-,56,1,,,,
57,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",21,1,18,92,2021-02-07,92,2021-02-07
58,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",72,16,28,,,,
59,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,16,5,,,,
60,down,Atif Aslam,Dil Diyan Gallan,53,26,16,,,,
61,up,Sunil Kamath,Kinna Sona,84,38,9,,,,
62,up,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",73,62,5,,,,
63,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,6,,,,
64,-,"D. Imman, V.V. Prassanna & Vandana Srinivasan",Koodamela Koodavechi,-,64,1,,,,
65,-,Justin Bieber,Yummy,-,3,24,86,2020-01-05,3,2020-01-12
66,-,Kaka,Libaas,-,9,8,60,2021-01-03,35,2021-02-07
67,up,Amit Trivedi & Jasleen Royal,Love You Zindagi,83,35,13,,,,
68,-,Papon,Prem's Theme,-,37,7,,,,
69,down,Tones and I,Dance Monkey,46,1,55,6,2019-10-06,1,2019-11-10
70,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,43,6,47,,,,
71,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,16,7,,,,
72,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,38,,,,
73,down,Dirty Heads,Vacation,16,8,4,,,,
74,-,Uma Mohan,Shiva Tandava Stotram,-,61,5,,,,
75,-,Jasleen Royal,Din Shagna Da,-,49,10,,,,
76,-,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",-,26,1,,,,
77,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),32,3,18,55,2020-11-29,12,2020-12-13
78,-,"Arijit Singh, Mujtaba Aziz Naza, Shadab, Altamash Faridi & Farhan Sabri",Aayat,-,67,2,,,,
79,-,KK,Tu Jo Mila,-,39,9,,,,
80,-,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,-,24,20,,,,
81,down,Arun Chiluveru & Sid Sriram,"Okey Oka Lokam (feat. Aadi & Surbhi Puranik) [From ""Sashi""]",47,36,7,,,,
82,-,S. P. Balasubrahmanyam & Chitra,Roja (Instrumental),-,51,1,,,,
83,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,20,18,,,,
84,-,KALEO,Way Down We Go,-,19,2,,,,
85,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,9,,,,
86,-,Amit Trivedi & Alia Bhatt,Love You Zindagi (Club Mix),-,81,1,,,,
87,-,David Guetta,Dangerous (feat. Sam Martin),-,87,1,,,,
88,down,Kid Francescoli,Moon,62,35,6,,,,
89,down,JONY,Love Your Voice,27,6,29,,,,
90,down,Travis Scott & HVME,Goosebumps (Remix),44,44,2,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,3,60,1,2019-10-06,1,2019-10-06
92,up,Ghibran & Sid Sriram,"Yaar Azhaippathu (From ""Maara"")",94,11,11,,,,
93,-,Sounds of Isha,Nirvana Shatakam,-,46,1,,,,
94,down,Pháo,2 Phút Hơn (KAIZ Remix),68,21,4,,,,
95,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,8,6,78,2021-01-31,32,2021-02-21
96,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,9,,,,
97,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",9,9,3,84,2021-03-14,84,2021-03-14
98,-,"Srikrishna, Mohan Krishna, Ananya Bhat, Santhosh Venky, Lokeshwar, Aditya Iyengar, Arun Kaundinya, Ganta Rithesh, Vijy Aurs & H.Shreenivas Moorthi",Dheera Dheera,-,98,1,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,65,,,,
100,-,Shamur,Let the Music Play (Original Vocal Mix),-,86,1,,,,
